timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-21T22:00:00Z,0,1,0,0,0,2,17,0,2,5,4,92,1,5,4
2023-08-21T23:00:00Z,0,1,0,0,0,1,8,0,0,0,0,58,1,0,6
2023-08-22T00:00:00Z,0,4,0,0,0,1,5,0,0,0,1,29,0,0,2
2023-08-22T01:00:00Z,0,0,0,0,0,0,3,0,0,0,1,29,0,0,2
2023-08-22T02:00:00Z,0,0,0,0,0,0,6,0,0,1,4,51,1,0,3
2023-08-22T03:00:00Z,0,2,0,0,0,1,19,0,0,6,9,160,1,4,9
2023-08-22T04:00:00Z,0,10,0,0,0,0,29,0,2,5,23,283,3,18,43
2023-08-22T05:00:00Z,0,13,0,0,2,1,49,0,1,9,26,394,9,44,41
2023-08-22T06:00:00Z,0,34,0,1,1,5,93,0,2,25,36,411,12,26,45
2023-08-22T07:00:00Z,0,24,0,0,1,2,69,0,0,20,39,353,7,11,50
2023-08-22T08:00:00Z,1,29,0,0,0,2,69,0,0,19,51,371,4,4,34
2023-08-22T09:00:00Z,0,15,0,0,0,3,76,0,0,20,27,382,5,13,28
2023-08-22T10:00:00Z,0,24,0,0,2,2,72,0,0,23,35,411,3,13,27
2023-08-22T11:00:00Z,0,18,0,0,2,0,63,0,0,27,26,417,2,23,29
2023-08-22T12:00:00Z,0,12,0,0,2,4,65,0,0,24,48,453,1,27,45
2023-08-22T13:00:00Z,0,18,0,0,5,3,66,0,2,30,19,505,7,17,67
2023-08-22T14:00:00Z,0,19,0,0,1,4,59,1,0,14,36,543,7,21,72
2023-08-22T15:00:00Z,0,19,0,0,1,1,56,0,1,13,34,554,5,36,58
2023-08-22T16:00:00Z,0,17,0,0,5,0,61,0,0,11,25,467,11,27,58
2023-08-22T17:00:00Z,0,15,0,0,3,0,49,0,2,16,24,328,3,19,48
2023-08-22T18:00:00Z,0,13,0,0,0,0,39,0,0,10,21,348,2,16,35
2023-08-22T19:00:00Z,0,16,0,0,0,1,51,0,1,11,13,342,3,21,28
2023-08-22T20:00:00Z,0,6,0,0,0,1,40,0,1,9,11,259,6,13,30
2023-08-22T21:00:00Z,0,3,0,0,0,1,34,0,1,6,12,180,0,8,9
