timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-13T22:00:00Z,1,61,0,31,0
2023-07-13T23:00:00Z,0,19,0,12,0
2023-07-14T00:00:00Z,1,16,0,14,0
2023-07-14T01:00:00Z,0,11,0,5,0
2023-07-14T02:00:00Z,0,14,0,15,0
2023-07-14T03:00:00Z,1,74,0,58,0
2023-07-14T04:00:00Z,8,196,2,164,4
2023-07-14T05:00:00Z,8,386,5,264,6
2023-07-14T06:00:00Z,10,473,4,291,14
2023-07-14T07:00:00Z,5,411,2,225,2
2023-07-14T08:00:00Z,10,491,6,257,7
2023-07-14T09:00:00Z,7,432,7,222,10
2023-07-14T10:00:00Z,7,544,5,221,8
2023-07-14T11:00:00Z,11,537,2,182,6
2023-07-14T12:00:00Z,27,526,3,185,11
2023-07-14T13:00:00Z,15,583,4,213,4
2023-07-14T14:00:00Z,14,681,1,212,6
2023-07-14T15:00:00Z,9,587,3,201,4
2023-07-14T16:00:00Z,15,501,2,150,4
2023-07-14T17:00:00Z,8,441,1,162,4
2023-07-14T18:00:00Z,10,344,1,174,6
2023-07-14T19:00:00Z,9,302,1,153,4
2023-07-14T20:00:00Z,10,403,3,127,6
2023-07-14T21:00:00Z,3,307,0,125,1
