timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-20T23:00:00Z,3.0,0.0,26.0,0.0,9.0,1.0,0.0,74.0,0.0,3.0,0.0
2023-11-21T00:00:00Z,1.0,0.0,12.0,0.0,3.0,2.0,0.0,37.0,0.0,6.0,0.0
2023-11-21T01:00:00Z,2.0,0.0,8.0,0.0,3.0,2.0,0.0,25.0,0.0,5.0,0.0
2023-11-21T02:00:00Z,0.0,0.0,9.0,0.0,3.0,0.0,0.0,27.0,1.0,3.0,3.0
2023-11-21T03:00:00Z,0.0,0.0,3.0,1.0,2.0,0.0,0.0,28.0,0.0,5.0,5.0
2023-11-21T04:00:00Z,4.0,0.0,14.0,0.0,2.0,1.0,0.0,81.0,1.0,22.0,4.0
2023-11-21T05:00:00Z,7.0,0.0,13.0,0.0,6.0,3.0,1.0,169.0,2.0,38.0,9.0
2023-11-21T06:00:00Z,36.0,0.0,44.0,1.0,13.0,6.0,0.0,299.0,6.0,75.0,7.0
2023-11-21T07:00:00Z,94.0,0.0,99.0,3.0,32.0,3.0,2.0,445.0,1.0,138.0,13.0
2023-11-21T08:00:00Z,96.0,0.0,121.0,0.0,21.0,1.0,2.0,410.0,2.0,96.0,8.0
2023-11-21T09:00:00Z,95.0,0.0,105.0,1.0,15.0,3.0,1.0,377.0,3.0,86.0,4.0
2023-11-21T10:00:00Z,57.0,0.0,68.0,1.0,18.0,0.0,0.0,341.0,5.0,86.0,8.0
2023-11-21T11:00:00Z,83.0,0.0,131.0,1.0,21.0,8.0,1.0,354.0,5.0,85.0,11.0
2023-11-21T12:00:00Z,83.0,0.0,112.0,0.0,27.0,9.0,0.0,338.0,3.0,91.0,9.0
2023-11-21T13:00:00Z,84.0,0.0,126.0,1.0,36.0,5.0,1.0,355.0,4.0,112.0,13.0
2023-11-21T14:00:00Z,70.0,0.0,148.0,0.0,23.0,1.0,0.0,383.0,4.0,119.0,8.0
2023-11-21T15:00:00Z,70.0,0.0,110.0,0.0,9.0,13.0,0.0,421.0,5.0,84.0,14.0
2023-11-21T16:00:00Z,117.0,0.0,188.0,0.0,15.0,1.0,0.0,426.0,3.0,96.0,7.0
2023-11-21T17:00:00Z,68.0,0.0,186.0,0.0,10.0,0.0,0.0,352.0,2.0,59.0,7.0
2023-11-21T18:00:00Z,39.0,0.0,129.0,0.0,16.0,1.0,0.0,278.0,3.0,51.0,2.0
2023-11-21T19:00:00Z,1.0,0.0,17.0,0.0,4.0,1.0,0.0,46.0,2.0,7.0,3.0
2023-11-21T20:00:00Z,,,,,,,,,,,
2023-11-21T21:00:00Z,,,,,,,,,,,
2023-11-21T22:00:00Z,,,,,,,,,,,
