timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-26T22:00:00Z,0,17,0,9,0,4,84,0,29,0,1,108,0,54,0
2023-06-26T23:00:00Z,0,5,0,0,0,0,9,0,15,1,0,23,0,10,0
2023-06-27T00:00:00Z,0,5,0,0,0,11,9,1,10,5,0,7,0,8,3
2023-06-27T01:00:00Z,0,2,0,3,0,0,5,0,15,0,0,13,0,6,0
2023-06-27T02:00:00Z,0,7,0,3,0,0,14,0,16,0,1,17,0,12,0
2023-06-27T03:00:00Z,0,23,0,15,0,0,51,0,53,2,0,71,0,54,0
2023-06-27T04:00:00Z,0,50,0,37,0,2,111,3,130,1,1,173,1,144,7
2023-06-27T05:00:00Z,0,70,0,60,0,2,117,7,207,4,5,308,2,285,11
2023-06-27T06:00:00Z,0,80,0,58,0,1,131,2,225,4,6,329,2,206,4
2023-06-27T07:00:00Z,0,67,0,55,0,0,97,10,137,9,7,245,4,164,4
2023-06-27T08:00:00Z,0,50,0,36,3,0,90,4,155,5,7,191,0,135,6
2023-06-27T09:00:00Z,0,57,0,45,0,3,107,5,157,4,5,144,1,135,15
2023-06-27T10:00:00Z,0,49,3,36,2,1,128,10,141,4,2,157,0,138,4
2023-06-27T11:00:00Z,0,66,0,41,0,1,157,7,135,2,3,228,2,129,2
2023-06-27T12:00:00Z,0,108,0,60,0,0,170,3,181,3,2,204,1,176,6
2023-06-27T13:00:00Z,0,110,1,71,0,0,199,6,173,6,4,252,1,190,6
2023-06-27T14:00:00Z,1,50,0,51,0,1,178,2,139,4,3,223,1,193,4
2023-06-27T15:00:00Z,0,52,0,43,0,1,185,6,130,2,0,241,1,182,3
2023-06-27T16:00:00Z,0,40,0,44,0,2,161,0,100,3,1,197,0,174,0
2023-06-27T17:00:00Z,0,42,0,33,0,1,120,1,72,0,2,155,0,117,0
2023-06-27T18:00:00Z,0,45,0,24,0,0,81,1,54,0,1,115,0,73,5
2023-06-27T19:00:00Z,0,31,0,21,0,0,90,0,45,1,0,83,0,62,0
2023-06-27T20:00:00Z,0,35,0,20,0,0,83,1,42,1,0,69,0,63,0
2023-06-27T21:00:00Z,0,41,0,33,0,0,89,0,22,0,1,64,0,35,0
