timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-11T23:00:00Z,0,35,0,9,0,0,59,0,43,0,0,5,0,1,0
2023-03-12T00:00:00Z,0,16,0,5,0,0,32,0,16,0,0,0,0,0,0
2023-03-12T01:00:00Z,0,11,0,4,0,0,30,0,4,0,0,0,0,1,0
2023-03-12T02:00:00Z,0,5,0,2,0,0,24,0,3,0,0,0,0,0,0
2023-03-12T03:00:00Z,0,13,0,2,0,0,27,0,1,0,0,0,0,0,0
2023-03-12T04:00:00Z,0,14,0,3,0,0,19,0,3,0,0,0,0,0,0
2023-03-12T05:00:00Z,10,52,0,28,1,5,50,0,11,0,12,24,0,10,0
2023-03-12T06:00:00Z,0,14,0,3,0,0,22,0,2,0,0,0,0,0,0
2023-03-12T07:00:00Z,0,28,0,2,0,0,31,0,5,0,0,3,0,0,0
2023-03-12T08:00:00Z,0,43,0,6,0,0,35,0,8,0,0,1,0,0,0
2023-03-12T09:00:00Z,0,57,0,14,0,2,64,0,15,0,0,7,0,2,0
2023-03-12T10:00:00Z,1,75,0,19,0,0,77,0,33,0,0,2,0,1,0
2023-03-12T11:00:00Z,0,57,0,27,0,1,98,0,29,0,0,3,0,1,0
2023-03-12T12:00:00Z,0,47,0,23,0,0,113,0,33,0,0,3,0,0,0
2023-03-12T13:00:00Z,0,69,0,29,0,0,142,0,29,0,0,12,0,0,0
2023-03-12T14:00:00Z,0,56,0,35,0,5,153,0,66,0,0,12,0,2,0
2023-03-12T15:00:00Z,0,75,0,34,0,1,133,0,37,0,0,14,0,2,0
2023-03-12T16:00:00Z,0,74,0,36,0,1,125,0,48,0,0,14,0,0,0
2023-03-12T17:00:00Z,0,59,0,35,0,0,120,0,46,0,0,18,0,0,0
2023-03-12T18:00:00Z,0,44,0,38,0,0,91,0,34,0,0,10,0,2,0
2023-03-12T19:00:00Z,0,38,1,27,1,0,58,0,41,0,0,8,0,1,0
2023-03-12T20:00:00Z,0,37,0,22,0,2,68,0,32,0,0,13,0,0,0
2023-03-12T21:00:00Z,0,33,0,15,0,0,50,0,18,0,0,9,0,1,0
2023-03-12T22:00:00Z,0,26,0,5,0,0,31,0,11,0,0,4,0,1,0
