timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-19T23:00:00Z,2.0,10.0,7.0,5.0,10.0
2024-01-20T00:00:00Z,0.0,1.0,0.0,1.0,4.0
2024-01-20T01:00:00Z,,,,,
2024-01-20T02:00:00Z,0.0,5.0,1.0,1.0,5.0
2024-01-20T03:00:00Z,,,,,
2024-01-20T04:00:00Z,,,,,
2024-01-20T05:00:00Z,,,,,
2024-01-20T06:00:00Z,1.0,2.0,2.0,0.0,3.0
2024-01-20T07:00:00Z,0.0,6.0,0.0,2.0,4.0
2024-01-20T08:00:00Z,,,,,
2024-01-20T09:00:00Z,,,,,
2024-01-20T10:00:00Z,,,,,
2024-01-20T11:00:00Z,,,,,
2024-01-20T12:00:00Z,,,,,
2024-01-20T13:00:00Z,,,,,
2024-01-20T14:00:00Z,,,,,
2024-01-20T15:00:00Z,,,,,
2024-01-20T16:00:00Z,,,,,
2024-01-20T17:00:00Z,2.0,53.0,3.0,22.0,12.0
2024-01-20T18:00:00Z,1.0,29.0,4.0,10.0,6.0
2024-01-20T19:00:00Z,2.0,28.0,6.0,10.0,9.0
2024-01-20T20:00:00Z,0.0,34.0,11.0,14.0,16.0
2024-01-20T21:00:00Z,1.0,28.0,2.0,11.0,6.0
2024-01-20T22:00:00Z,0.0,5.0,5.0,5.0,10.0
