timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-04T23:00:00Z,34,,,,,,2,96,0,42,6
2023-03-05T00:00:00Z,32,,,,,,5,77,0,29,0
2023-03-05T01:00:00Z,16,,,,,,0,32,0,19,0
2023-03-05T02:00:00Z,18,,,,,,0,43,0,7,0
2023-03-05T03:00:00Z,13,,,,,,4,53,0,18,1
2023-03-05T04:00:00Z,9,,,,,,0,35,0,14,0
2023-03-05T05:00:00Z,14,,,,,,0,25,0,20,3
2023-03-05T06:00:00Z,8,,,,,,1,19,0,14,0
2023-03-05T07:00:00Z,15,,,,,,7,21,3,10,1
2023-03-05T08:00:00Z,37,,,,,,8,70,0,36,4
2023-03-05T09:00:00Z,45,,,,,,9,115,0,71,4
2023-03-05T10:00:00Z,57,,,,,,8,212,0,77,2
2023-03-05T11:00:00Z,46,,,,,,22,232,1,93,1
2023-03-05T12:00:00Z,56,,,,,,11,257,0,88,6
2023-03-05T13:00:00Z,58,,,,,,22,250,1,96,6
2023-03-05T14:00:00Z,55,,,,,,19,246,3,94,13
2023-03-05T15:00:00Z,60,,,,,,9,218,1,77,7
2023-03-05T16:00:00Z,61,,,,,,18,301,2,80,4
2023-03-05T17:00:00Z,65,,,,,,17,284,0,68,1
2023-03-05T18:00:00Z,39,,,,,,31,243,1,76,1
2023-03-05T19:00:00Z,48,,,,,,18,237,2,56,2
2023-03-05T20:00:00Z,25,,,,,,7,144,1,45,2
2023-03-05T21:00:00Z,23,,,,,,12,137,0,33,4
2023-03-05T22:00:00Z,6,,,,,,10,57,0,27,0
