timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-29T22:00:00Z,1,2,39,0,60,0,0,40,0,28,0
2023-08-29T23:00:00Z,0,0,23,0,25,0,0,13,0,21,2
2023-08-30T00:00:00Z,0,2,29,0,21,0,0,26,0,19,0
2023-08-30T01:00:00Z,1,0,20,0,19,2,0,20,0,10,0
2023-08-30T02:00:00Z,0,0,27,0,20,0,0,28,0,17,1
2023-08-30T03:00:00Z,1,4,56,3,43,7,2,96,0,68,0
2023-08-30T04:00:00Z,6,12,131,2,72,8,2,228,0,123,1
2023-08-30T05:00:00Z,3,24,190,6,108,13,6,345,0,177,3
2023-08-30T06:00:00Z,1,21,153,6,123,18,2,299,1,192,5
2023-08-30T07:00:00Z,4,13,168,7,126,7,0,180,4,244,0
2023-08-30T08:00:00Z,3,15,163,6,135,7,0,140,3,230,2
2023-08-30T09:00:00Z,6,17,216,6,98,6,0,207,1,171,5
2023-08-30T10:00:00Z,2,17,293,6,93,9,0,243,3,152,0
2023-08-30T11:00:00Z,8,8,274,7,72,8,1,258,2,153,5
2023-08-30T12:00:00Z,2,23,408,4,76,13,12,418,2,125,3
2023-08-30T13:00:00Z,3,57,424,12,52,38,25,443,4,73,13
2023-08-30T14:00:00Z,8,121,394,11,80,37,42,407,0,58,32
2023-08-30T15:00:00Z,4,155,234,6,35,31,75,235,1,14,30
2023-08-30T16:00:00Z,13,165,233,1,33,51,75,325,1,22,22
2023-08-30T17:00:00Z,10,38,319,4,52,26,24,374,1,66,15
2023-08-30T18:00:00Z,3,4,212,0,196,2,0,228,0,114,0
2023-08-30T19:00:00Z,6,1,177,0,131,1,0,152,0,109,3
2023-08-30T20:00:00Z,3,1,154,2,111,3,0,185,0,91,2
2023-08-30T21:00:00Z,3,0,92,2,85,3,0,78,0,72,0
