timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-01-21T23:00:00Z,21,202,1,8,0,3,117,0,16,4
2023-01-22T00:00:00Z,0,142,0,3,2,0,111,0,4,0
2023-01-22T01:00:00Z,2,90,0,2,0,1,34,0,41,0
2023-01-22T02:00:00Z,2,78,1,4,0,0,14,0,48,1
2023-01-22T03:00:00Z,4,81,0,3,0,0,18,0,53,3
2023-01-22T04:00:00Z,2,89,2,2,0,1,22,1,77,3
2023-01-22T05:00:00Z,6,70,0,5,0,0,29,0,64,2
2023-01-22T06:00:00Z,0,61,3,4,2,0,22,0,46,2
2023-01-22T07:00:00Z,5,61,0,6,1,0,28,0,51,1
2023-01-22T08:00:00Z,9,115,1,5,1,1,37,0,109,3
2023-01-22T09:00:00Z,2,218,0,8,1,4,66,0,173,0
2023-01-22T10:00:00Z,2,250,0,7,2,1,51,0,193,2
2023-01-22T11:00:00Z,8,319,1,12,0,13,71,0,184,1
2023-01-22T12:00:00Z,4,329,0,9,1,19,98,0,168,4
2023-01-22T13:00:00Z,7,366,2,9,1,15,101,0,181,5
2023-01-22T14:00:00Z,8,337,0,8,0,19,87,1,198,4
2023-01-22T15:00:00Z,21,346,1,10,3,15,90,0,196,0
2023-01-22T16:00:00Z,21,365,3,5,0,13,86,0,202,1
2023-01-22T17:00:00Z,17,341,0,16,0,11,98,0,203,1
2023-01-22T18:00:00Z,6,285,0,7,0,4,64,0,181,2
2023-01-22T19:00:00Z,6,263,2,10,1,4,72,0,178,1
2023-01-22T20:00:00Z,8,253,1,14,2,3,51,1,143,2
2023-01-22T21:00:00Z,9,176,0,9,2,1,31,0,125,3
2023-01-22T22:00:00Z,3,119,0,8,0,0,29,0,88,2
