timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-30T23:00:00Z,16,0,37,0,6,0,0,72,0,4,0
2023-01-31T00:00:00Z,13,0,18,0,2,0,0,43,0,4,0
2023-01-31T01:00:00Z,5,0,9,0,3,0,0,18,0,2,0
2023-01-31T02:00:00Z,9,1,10,0,0,0,0,12,0,3,0
2023-01-31T03:00:00Z,9,0,13,0,5,0,0,30,1,3,0
2023-01-31T04:00:00Z,23,0,44,0,11,1,0,104,1,23,4
2023-01-31T05:00:00Z,47,0,84,4,15,0,1,291,1,48,9
2023-01-31T06:00:00Z,83,5,139,1,20,1,1,496,4,107,9
2023-01-31T07:00:00Z,104,5,153,0,22,3,2,396,5,119,12
2023-01-31T08:00:00Z,120,2,190,1,34,0,1,398,6,90,8
2023-01-31T09:00:00Z,123,3,196,1,30,1,3,417,9,89,12
2023-01-31T10:00:00Z,116,6,193,0,40,2,3,384,5,97,0
2023-01-31T11:00:00Z,116,11,175,0,33,1,2,423,4,90,6
2023-01-31T12:00:00Z,121,5,200,0,27,0,0,454,6,95,5
2023-01-31T13:00:00Z,129,8,193,0,29,1,2,486,2,110,6
2023-01-31T14:00:00Z,143,12,199,2,27,4,1,540,4,114,2
2023-01-31T15:00:00Z,166,18,222,1,32,2,6,562,2,109,2
2023-01-31T16:00:00Z,162,7,190,0,31,1,2,499,3,99,6
2023-01-31T17:00:00Z,172,9,187,1,29,2,3,545,4,82,2
2023-01-31T18:00:00Z,146,9,155,0,27,1,4,421,0,62,0
2023-01-31T19:00:00Z,106,6,107,0,23,0,4,241,0,41,2
2023-01-31T20:00:00Z,70,1,90,0,14,0,0,216,0,24,1
2023-01-31T21:00:00Z,69,1,97,1,9,2,0,188,0,24,0
2023-01-31T22:00:00Z,49,1,70,0,11,0,0,125,0,11,0
