timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-10T23:00:00Z,10,,,,,,4,86,3,15,7
2024-01-11T00:00:00Z,2,,,,,,0,59,0,13,0
2024-01-11T01:00:00Z,0,,,,,,1,33,0,10,1
2024-01-11T02:00:00Z,1,,,,,,1,36,0,8,0
2024-01-11T03:00:00Z,6,,,,,,2,48,1,5,4
2024-01-11T04:00:00Z,10,,,,,,2,150,0,20,0
2024-01-11T05:00:00Z,28,,,,,,6,250,8,75,9
2024-01-11T06:00:00Z,68,,,,,,6,367,6,145,16
2024-01-11T07:00:00Z,118,,,,,,18,441,14,139,25
2024-01-11T08:00:00Z,102,,,,,,5,394,7,158,19
2024-01-11T09:00:00Z,51,,,,,,10,322,2,123,11
2024-01-11T10:00:00Z,48,,,,,,14,410,8,88,7
2024-01-11T11:00:00Z,47,,,,,,17,433,4,103,3
2024-01-11T12:00:00Z,57,,,,,,11,459,4,108,9
2024-01-11T13:00:00Z,67,,,,,,34,502,5,92,5
2024-01-11T14:00:00Z,84,,,,,,23,577,6,88,8
2024-01-11T15:00:00Z,86,,,,,,5,552,7,127,15
2024-01-11T16:00:00Z,87,,,,,,11,528,3,132,15
2024-01-11T17:00:00Z,80,,,,,,10,473,7,114,16
2024-01-11T18:00:00Z,69,,,,,,6,352,6,82,8
2024-01-11T19:00:00Z,45,,,,,,5,278,5,54,12
2024-01-11T20:00:00Z,39,,,,,,3,256,7,64,8
2024-01-11T21:00:00Z,24,,,,,,6,189,9,45,10
2024-01-11T22:00:00Z,13,,,,,,3,152,2,37,8
