timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-03T22:00:00Z,0,7,0,0,0,2,40,0,1,2,0,121,0,2,5
2024-04-03T23:00:00Z,0,3,0,0,0,2,19,0,0,0,0,70,0,1,4
2024-04-04T00:00:00Z,0,1,0,0,0,0,14,0,0,0,1,43,0,0,7
2024-04-04T01:00:00Z,0,2,0,0,0,0,15,0,0,0,0,43,0,2,0
2024-04-04T02:00:00Z,0,0,0,0,0,0,4,0,0,0,3,49,0,0,0
2024-04-04T03:00:00Z,0,5,0,0,0,0,18,0,0,0,4,148,0,5,1
2024-04-04T04:00:00Z,0,9,0,0,0,1,49,0,0,5,11,323,0,18,11
2024-04-04T05:00:00Z,0,28,0,0,1,6,72,0,0,3,31,529,6,26,20
2024-04-04T06:00:00Z,0,40,0,0,2,2,83,0,0,10,29,431,3,28,28
2024-04-04T07:00:00Z,0,44,0,0,2,6,97,0,0,7,19,381,2,21,19
2024-04-04T08:00:00Z,0,39,0,0,4,2,84,0,1,12,30,417,0,12,11
2024-04-04T09:00:00Z,0,34,0,0,1,5,86,0,0,4,35,406,0,18,23
2024-04-04T10:00:00Z,0,28,0,0,0,2,111,0,0,6,28,435,4,15,15
2024-04-04T11:00:00Z,0,29,0,0,3,4,85,0,0,2,27,447,1,15,13
2024-04-04T12:00:00Z,0,36,0,0,4,4,93,1,0,6,54,496,4,24,27
2024-04-04T13:00:00Z,0,53,0,0,3,3,79,0,0,10,58,480,1,37,41
2024-04-04T14:00:00Z,0,38,0,0,4,2,78,0,0,1,65,420,6,29,53
2024-04-04T15:00:00Z,1,34,0,0,0,10,70,0,0,3,95,456,4,24,33
2024-04-04T16:00:00Z,0,20,0,0,0,5,78,0,0,3,43,619,0,20,15
2024-04-04T17:00:00Z,0,20,0,0,1,6,71,0,0,5,24,514,1,15,17
2024-04-04T18:00:00Z,0,16,0,0,2,1,66,0,0,4,16,384,1,18,19
2024-04-04T19:00:00Z,0,21,0,0,0,4,70,0,0,2,21,325,1,17,16
2024-04-04T20:00:00Z,0,12,0,0,0,0,61,0,0,0,18,372,2,8,9
2024-04-04T21:00:00Z,0,8,0,0,0,0,51,0,0,2,5,240,1,8,6
