timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-23T22:00:00Z,8,0,32,0,14,0,0,77,1,32,1
2023-05-23T23:00:00Z,4,0,17,0,7,0,0,42,0,16,0
2023-05-24T00:00:00Z,3,0,7,0,12,0,0,40,0,11,0
2023-05-24T01:00:00Z,0,0,8,0,3,0,0,18,0,7,0
2023-05-24T02:00:00Z,4,0,9,0,11,3,0,26,0,15,0
2023-05-24T03:00:00Z,7,0,21,0,7,0,0,85,3,35,1
2023-05-24T04:00:00Z,19,0,14,0,12,0,1,172,5,79,4
2023-05-24T05:00:00Z,70,0,41,0,16,2,0,277,9,104,16
2023-05-24T06:00:00Z,131,0,78,0,25,0,0,399,11,142,28
2023-05-24T07:00:00Z,95,0,113,0,16,2,0,343,13,115,13
2023-05-24T08:00:00Z,106,0,112,1,35,4,0,373,5,100,15
2023-05-24T09:00:00Z,85,0,110,0,15,4,1,305,3,69,7
2023-05-24T10:00:00Z,73,0,123,0,16,3,1,334,2,59,12
2023-05-24T11:00:00Z,66,0,109,0,31,2,2,338,0,54,7
2023-05-24T12:00:00Z,53,0,128,2,18,1,1,329,3,48,9
2023-05-24T13:00:00Z,73,0,118,0,16,0,2,342,6,72,9
2023-05-24T14:00:00Z,61,0,128,1,20,6,1,358,0,45,8
2023-05-24T15:00:00Z,79,0,164,0,18,0,1,433,2,88,9
2023-05-24T16:00:00Z,69,0,146,0,12,6,1,377,3,62,7
2023-05-24T17:00:00Z,56,0,127,1,20,0,1,244,0,49,0
2023-05-24T18:00:00Z,40,0,82,0,13,1,0,241,1,41,5
2023-05-24T19:00:00Z,30,0,78,0,19,0,0,218,1,44,3
2023-05-24T20:00:00Z,34,0,64,0,11,0,1,195,1,20,1
2023-05-24T21:00:00Z,10,0,57,0,12,0,0,122,0,23,0
