timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-14T23:00:00Z,0,0,48,2,6,8,9,217,8,77,15
2023-11-15T00:00:00Z,0,0,27,0,7,10,2,104,11,58,6
2023-11-15T01:00:00Z,0,1,25,0,4,13,1,83,7,42,9
2023-11-15T02:00:00Z,0,1,27,5,4,11,1,92,7,40,8
2023-11-15T03:00:00Z,0,0,45,5,7,6,3,122,13,60,8
2023-11-15T04:00:00Z,0,2,137,1,17,17,9,435,18,126,17
2023-11-15T05:00:00Z,0,7,257,10,41,41,13,485,38,149,62
2023-11-15T06:00:00Z,1,9,249,12,30,47,8,609,63,174,78
2023-11-15T07:00:00Z,0,9,233,7,49,37,0,591,41,154,78
2023-11-15T08:00:00Z,0,10,277,9,38,53,18,511,51,135,88
2023-11-15T09:00:00Z,0,12,290,12,32,58,14,440,41,137,80
2023-11-15T10:00:00Z,0,13,267,10,38,43,9,426,42,146,70
2023-11-15T11:00:00Z,0,5,261,11,40,50,5,383,31,118,77
2023-11-15T12:00:00Z,0,7,280,6,21,43,6,432,41,124,75
2023-11-15T13:00:00Z,0,13,281,10,24,38,9,508,38,119,64
2023-11-15T14:00:00Z,0,15,215,5,39,50,16,491,41,132,60
2023-11-15T15:00:00Z,0,11,231,6,28,27,11,660,48,107,92
2023-11-15T16:00:00Z,0,11,217,12,27,27,8,641,40,92,128
2023-11-15T17:00:00Z,0,5,222,7,30,24,9,632,25,73,50
2023-11-15T18:00:00Z,0,3,240,0,14,10,7,535,14,57,29
2023-11-15T19:00:00Z,0,3,164,1,24,9,7,336,5,75,7
2023-11-15T20:00:00Z,0,5,260,5,21,24,6,487,8,65,59
2023-11-15T21:00:00Z,0,13,190,1,35,12,9,265,0,20,24
2023-11-15T22:00:00Z,0,4,138,4,12,12,20,496,16,51,46
