timestamps,SC1,SC2,SC3,SC4,SC5
2024-02-21T23:00:00Z,1,86,0,18,0
2024-02-22T00:00:00Z,0,59,0,9,0
2024-02-22T01:00:00Z,2,26,0,1,0
2024-02-22T02:00:00Z,1,21,0,7,0
2024-02-22T03:00:00Z,7,22,0,11,0
2024-02-22T04:00:00Z,34,117,0,35,1
2024-02-22T05:00:00Z,36,332,0,96,4
2024-02-22T06:00:00Z,40,625,1,150,8
2024-02-22T07:00:00Z,51,762,4,178,10
2024-02-22T08:00:00Z,28,718,3,199,9
2024-02-22T09:00:00Z,26,606,2,184,13
2024-02-22T10:00:00Z,22,620,4,185,12
2024-02-22T11:00:00Z,15,630,1,176,3
2024-02-22T12:00:00Z,11,577,2,193,5
2024-02-22T13:00:00Z,29,685,0,184,5
2024-02-22T14:00:00Z,51,771,0,162,8
2024-02-22T15:00:00Z,42,746,0,141,6
2024-02-22T16:00:00Z,41,739,2,138,7
2024-02-22T17:00:00Z,41,753,0,139,12
2024-02-22T18:00:00Z,11,589,0,135,2
2024-02-22T19:00:00Z,5,451,1,116,2
2024-02-22T20:00:00Z,4,343,0,74,2
2024-02-22T21:00:00Z,0,305,0,66,0
2024-02-22T22:00:00Z,1,210,0,48,0
