timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-27T23:00:00Z,3,,,,,,1,8,0,7,0
2023-11-28T00:00:00Z,7,,,,,,1,1,0,1,0
2023-11-28T01:00:00Z,1,,,,,,1,0,0,0,0
2023-11-28T02:00:00Z,1,,,,,,0,1,0,0,0
2023-11-28T03:00:00Z,3,,,,,,1,1,0,4,0
2023-11-28T04:00:00Z,14,,,,,,6,17,0,2,0
2023-11-28T05:00:00Z,31,,,,,,9,67,1,49,1
2023-11-28T06:00:00Z,58,,,,,,12,104,0,65,1
2023-11-28T07:00:00Z,90,,,,,,14,151,4,72,0
2023-11-28T08:00:00Z,66,,,,,,8,159,0,55,1
2023-11-28T09:00:00Z,61,,,,,,5,107,1,53,1
2023-11-28T10:00:00Z,53,,,,,,11,96,3,61,1
2023-11-28T11:00:00Z,60,,,,,,7,110,0,48,0
2023-11-28T12:00:00Z,53,,,,,,16,103,1,62,1
2023-11-28T13:00:00Z,69,,,,,,12,101,0,57,0
2023-11-28T14:00:00Z,79,,,,,,12,134,2,74,2
2023-11-28T15:00:00Z,99,,,,,,10,166,0,84,0
2023-11-28T16:00:00Z,114,,,,,,6,130,0,79,0
2023-11-28T17:00:00Z,116,,,,,,8,119,0,65,8
2023-11-28T18:00:00Z,92,,,,,,9,94,1,43,2
2023-11-28T19:00:00Z,66,,,,,,3,53,3,17,2
2023-11-28T20:00:00Z,53,,,,,,6,51,0,27,0
2023-11-28T21:00:00Z,40,,,,,,2,29,0,19,0
2023-11-28T22:00:00Z,19,,,,,,1,21,0,9,0
