timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-02T23:00:00Z,19,,,,,,0,277,4,8,0
2023-12-03T00:00:00Z,16,,,,,,0,198,1,16,9
2023-12-03T01:00:00Z,10,,,,,,1,166,1,7,4
2023-12-03T02:00:00Z,7,,,,,,0,116,1,11,4
2023-12-03T03:00:00Z,7,,,,,,0,96,0,3,0
2023-12-03T04:00:00Z,5,,,,,,5,96,2,9,3
2023-12-03T05:00:00Z,8,,,,,,5,95,3,5,1
2023-12-03T06:00:00Z,5,,,,,,3,89,2,6,0
2023-12-03T07:00:00Z,10,,,,,,2,81,2,12,3
2023-12-03T08:00:00Z,24,,,,,,3,198,4,15,5
2023-12-03T09:00:00Z,28,,,,,,4,305,4,28,4
2023-12-03T10:00:00Z,19,,,,,,5,352,2,29,2
2023-12-03T11:00:00Z,36,,,,,,6,456,5,30,11
2023-12-03T12:00:00Z,40,,,,,,9,299,3,22,3
2023-12-03T13:00:00Z,43,,,,,,6,308,7,30,5
2023-12-03T14:00:00Z,36,,,,,,2,299,1,19,5
2023-12-03T15:00:00Z,38,,,,,,21,76,3,20,4
2023-12-03T16:00:00Z,38,,,,,,4,265,2,45,7
2023-12-03T17:00:00Z,41,,,,,,4,237,3,34,5
2023-12-03T18:00:00Z,46,,,,,,3,438,5,39,3
2023-12-03T19:00:00Z,32,,,,,,3,348,2,35,8
2023-12-03T20:00:00Z,18,,,,,,0,269,8,16,3
2023-12-03T21:00:00Z,14,,,,,,5,222,3,14,1
2023-12-03T22:00:00Z,10,,,,,,4,131,4,16,2
