timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-12T22:00:00Z,0,15,0,0,0,1,54,0,1,0,0,243,1,19,5
2024-04-12T23:00:00Z,0,8,0,0,0,2,55,0,1,0,1,192,1,10,1
2024-04-13T00:00:00Z,0,11,0,0,0,1,35,0,0,0,1,136,0,7,2
2024-04-13T01:00:00Z,0,7,0,0,0,0,17,0,0,0,0,89,0,4,2
2024-04-13T02:00:00Z,0,1,0,0,0,0,15,0,0,0,2,100,0,4,3
2024-04-13T03:00:00Z,0,1,0,0,0,1,20,0,0,0,1,90,0,3,0
2024-04-13T04:00:00Z,0,1,0,0,1,0,27,0,0,0,5,147,0,3,12
2024-04-13T05:00:00Z,0,5,0,0,2,1,22,0,0,1,12,143,0,3,3
2024-04-13T06:00:00Z,0,9,0,0,0,0,40,0,0,0,17,207,0,10,9
2024-04-13T07:00:00Z,0,17,0,0,0,2,58,0,0,3,22,288,0,10,12
2024-04-13T08:00:00Z,0,21,0,0,1,4,73,0,0,5,28,362,1,11,12
2024-04-13T09:00:00Z,0,11,0,0,9,5,80,0,0,3,26,444,1,18,12
2024-04-13T10:00:00Z,0,34,0,0,0,3,85,0,0,15,36,451,1,29,21
2024-04-13T11:00:00Z,0,21,0,0,1,10,87,0,0,9,51,515,3,26,27
2024-04-13T12:00:00Z,0,21,0,0,0,9,98,0,0,6,33,556,2,20,34
2024-04-13T13:00:00Z,0,17,0,0,3,3,88,0,0,3,41,509,4,23,29
2024-04-13T14:00:00Z,0,16,0,0,0,2,84,0,0,0,38,454,2,28,11
2024-04-13T15:00:00Z,0,21,0,0,0,5,79,0,0,1,19,445,1,35,15
2024-04-13T16:00:00Z,0,34,0,0,1,2,97,0,0,6,26,439,3,47,15
2024-04-13T17:00:00Z,0,20,0,0,0,2,80,0,0,2,41,369,3,57,15
2024-04-13T18:00:00Z,0,26,0,0,1,0,75,0,0,4,18,402,1,39,5
2024-04-13T19:00:00Z,0,19,0,0,1,1,91,0,0,3,25,437,2,48,12
2024-04-13T20:00:00Z,0,16,0,0,0,2,60,0,0,3,17,370,1,83,23
2024-04-13T21:00:00Z,0,14,0,0,0,3,88,0,0,3,22,381,4,57,6
