timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-26T22:00:00Z,18,,,,,,1,18,6,23,0
2023-06-26T23:00:00Z,13,,,,,,0,4,0,5,0
2023-06-27T00:00:00Z,14,,,,,,0,4,0,4,0
2023-06-27T01:00:00Z,5,,,,,,0,2,0,5,0
2023-06-27T02:00:00Z,9,,,,,,1,1,0,11,0
2023-06-27T03:00:00Z,42,,,,,,0,29,0,31,0
2023-06-27T04:00:00Z,74,,,,,,8,86,1,121,2
2023-06-27T05:00:00Z,128,,,,,,8,121,5,168,1
2023-06-27T06:00:00Z,244,,,,,,7,181,12,203,17
2023-06-27T07:00:00Z,167,,,,,,9,136,1,151,7
2023-06-27T08:00:00Z,140,,,,,,6,127,5,134,9
2023-06-27T09:00:00Z,114,,,,,,4,133,4,139,7
2023-06-27T10:00:00Z,121,,,,,,4,110,4,113,2
2023-06-27T11:00:00Z,112,,,,,,4,136,0,121,4
2023-06-27T12:00:00Z,142,,,,,,5,160,3,146,6
2023-06-27T13:00:00Z,136,,,,,,9,196,5,143,1
2023-06-27T14:00:00Z,163,,,,,,9,178,1,161,7
2023-06-27T15:00:00Z,168,,,,,,15,196,3,168,0
2023-06-27T16:00:00Z,172,,,,,,12,174,7,142,3
2023-06-27T17:00:00Z,150,,,,,,5,144,0,100,1
2023-06-27T18:00:00Z,119,,,,,,2,122,1,83,3
2023-06-27T19:00:00Z,108,,,,,,4,103,0,77,3
2023-06-27T20:00:00Z,91,,,,,,8,119,3,52,5
2023-06-27T21:00:00Z,64,,,,,,2,66,1,43,0
