timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-19T22:00:00Z,12,0,76,0,8,5,0,196,1,10,7
2024-04-19T23:00:00Z,6,0,56,0,3,18,0,113,3,8,10
2024-04-20T00:00:00Z,5,0,25,0,4,11,0,60,3,5,12
2024-04-20T01:00:00Z,3,0,20,0,3,1,0,42,3,8,9
2024-04-20T02:00:00Z,4,0,12,0,2,11,0,54,4,7,6
2024-04-20T03:00:00Z,3,0,17,3,2,2,0,70,5,9,6
2024-04-20T04:00:00Z,6,0,0,0,1,1,0,132,5,14,4
2024-04-20T05:00:00Z,12,0,31,0,5,6,0,131,5,22,12
2024-04-20T06:00:00Z,22,0,35,2,12,11,0,188,11,27,6
2024-04-20T07:00:00Z,29,0,82,1,11,0,0,270,8,38,11
2024-04-20T08:00:00Z,27,0,121,1,10,3,0,370,8,61,18
2024-04-20T09:00:00Z,63,0,159,0,8,1,0,419,1,64,10
2024-04-20T10:00:00Z,24,0,171,0,10,1,0,385,7,43,23
2024-04-20T11:00:00Z,45,0,196,0,8,1,2,464,2,45,26
2024-04-20T12:00:00Z,36,0,198,0,9,4,1,412,2,51,13
2024-04-20T13:00:00Z,46,0,168,0,10,2,1,387,4,35,15
2024-04-20T14:00:00Z,43,0,185,0,10,2,0,415,1,57,19
2024-04-20T15:00:00Z,38,0,170,0,18,7,0,377,2,67,12
2024-04-20T16:00:00Z,31,0,148,0,10,3,0,407,3,53,9
2024-04-20T17:00:00Z,30,0,124,0,4,2,1,315,5,38,9
2024-04-20T18:00:00Z,39,0,140,0,4,0,0,326,2,25,6
2024-04-20T19:00:00Z,26,0,140,0,6,0,0,284,0,18,7
2024-04-20T20:00:00Z,19,0,137,0,9,4,0,291,1,18,7
2024-04-20T21:00:00Z,25,0,127,0,9,5,0,204,1,23,3
