timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-03-31T22:00:00Z,2,105,0,2,9,5,198,1,8,4
2024-03-31T23:00:00Z,4,89,0,0,2,18,141,0,2,2
2024-04-01T00:00:00Z,2,60,0,0,2,8,123,0,1,2
2024-04-01T01:00:00Z,3,56,0,0,0,4,85,0,2,0
2024-04-01T02:00:00Z,2,31,0,0,1,4,90,0,3,0
2024-04-01T03:00:00Z,3,33,0,0,2,9,87,0,4,0
2024-04-01T04:00:00Z,2,19,0,0,0,8,69,0,0,0
2024-04-01T05:00:00Z,1,22,0,1,3,2,44,0,1,2
2024-04-01T06:00:00Z,3,18,0,2,0,2,46,0,2,0
2024-04-01T07:00:00Z,1,35,0,1,0,1,105,0,11,0
2024-04-01T08:00:00Z,0,51,0,0,2,0,177,0,9,0
2024-04-01T09:00:00Z,2,66,0,4,0,0,244,0,18,0
2024-04-01T10:00:00Z,4,99,0,2,1,4,307,0,15,1
2024-04-01T11:00:00Z,4,96,0,8,3,0,341,2,26,2
2024-04-01T12:00:00Z,1,112,1,12,1,2,409,1,28,2
2024-04-01T13:00:00Z,4,140,0,6,2,2,395,0,33,0
2024-04-01T14:00:00Z,2,141,1,5,5,1,425,0,32,3
2024-04-01T15:00:00Z,6,156,0,9,4,2,466,0,11,6
2024-04-01T16:00:00Z,7,159,0,6,2,4,393,1,32,1
2024-04-01T17:00:00Z,2,188,0,10,3,3,413,1,27,2
2024-04-01T18:00:00Z,4,143,0,4,5,2,341,0,20,3
2024-04-01T19:00:00Z,4,174,0,10,2,13,335,0,15,0
2024-04-01T20:00:00Z,4,129,0,4,1,10,282,1,11,4
2024-04-01T21:00:00Z,4,105,0,3,0,28,209,0,13,6
