timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-14T22:00:00Z,24,1,48,0,25,0,0,63,0,3,0
2023-08-14T23:00:00Z,24,0,31,0,17,0,0,46,0,1,0
2023-08-15T00:00:00Z,12,0,22,0,10,0,0,25,0,2,0
2023-08-15T01:00:00Z,9,0,13,0,7,0,0,19,0,1,0
2023-08-15T02:00:00Z,10,0,8,1,6,0,0,15,0,3,0
2023-08-15T03:00:00Z,23,0,45,0,14,1,1,91,0,9,0
2023-08-15T04:00:00Z,39,1,70,0,25,1,0,173,0,37,2
2023-08-15T05:00:00Z,59,1,106,3,44,4,3,266,2,56,7
2023-08-15T06:00:00Z,116,1,124,7,45,6,1,299,3,49,11
2023-08-15T07:00:00Z,87,3,130,2,54,6,0,272,5,43,6
2023-08-15T08:00:00Z,142,1,147,2,49,2,0,265,4,46,16
2023-08-15T09:00:00Z,105,1,134,3,47,0,0,243,3,52,7
2023-08-15T10:00:00Z,140,1,151,5,43,2,0,303,3,38,8
2023-08-15T11:00:00Z,134,6,156,2,41,2,0,331,6,38,17
2023-08-15T12:00:00Z,160,2,153,3,45,1,1,362,3,50,13
2023-08-15T13:00:00Z,189,5,165,3,54,5,0,336,3,58,17
2023-08-15T14:00:00Z,207,5,168,0,45,1,0,354,2,60,24
2023-08-15T15:00:00Z,155,2,141,1,27,2,0,310,2,49,9
2023-08-15T16:00:00Z,167,3,141,0,42,1,0,274,2,40,7
2023-08-15T17:00:00Z,120,2,103,0,46,1,0,215,0,43,2
2023-08-15T18:00:00Z,150,3,140,0,49,0,0,199,0,35,0
2023-08-15T19:00:00Z,99,3,140,0,38,1,0,183,0,21,1
2023-08-15T20:00:00Z,86,0,103,0,39,0,0,185,0,12,0
2023-08-15T21:00:00Z,66,0,86,1,33,0,0,129,0,5,0
