timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-01-16T23:00:00Z,0,1,55,4,6,8,1,49,6,14,4
2023-01-17T00:00:00Z,0,0,36,4,5,10,0,38,4,13,5
2023-01-17T01:00:00Z,0,0,36,0,3,5,0,27,8,10,2
2023-01-17T02:00:00Z,0,1,37,3,6,5,3,33,10,16,7
2023-01-17T03:00:00Z,0,3,46,3,9,6,1,50,8,25,6
2023-01-17T04:00:00Z,0,6,187,4,34,18,5,449,8,56,23
2023-01-17T05:00:00Z,0,9,250,7,70,32,18,610,13,97,44
2023-01-17T06:00:00Z,0,10,203,16,95,51,11,660,34,156,44
2023-01-17T07:00:00Z,0,6,195,21,71,36,11,637,37,149,66
2023-01-17T08:00:00Z,0,8,221,10,93,30,6,438,69,116,77
2023-01-17T09:00:00Z,0,11,251,15,48,65,10,370,45,123,81
2023-01-17T10:00:00Z,0,12,253,7,63,60,14,356,56,116,67
2023-01-17T11:00:00Z,0,11,205,17,52,48,18,312,60,128,59
2023-01-17T12:00:00Z,0,12,233,21,53,63,7,339,48,111,70
2023-01-17T13:00:00Z,0,6,227,15,51,36,15,401,57,121,73
2023-01-17T14:00:00Z,0,6,227,18,51,35,13,476,62,110,73
2023-01-17T15:00:00Z,0,6,210,8,41,29,7,491,53,104,55
2023-01-17T16:00:00Z,0,6,222,4,24,24,8,542,34,86,41
2023-01-17T17:00:00Z,1,13,233,4,30,14,13,538,33,68,53
2023-01-17T18:00:00Z,0,10,245,11,26,11,9,440,20,58,41
2023-01-17T19:00:00Z,0,6,185,3,24,5,8,304,9,55,22
2023-01-17T20:00:00Z,0,7,156,2,10,8,7,294,9,30,12
2023-01-17T21:00:00Z,0,0,126,1,8,7,4,231,6,21,11
2023-01-17T22:00:00Z,0,1,88,1,9,4,4,131,4,15,7
