timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-15T22:00:00Z,0,22,0,6,0,0,55,0,17,3,1,40,0,19,0
2023-06-15T23:00:00Z,1,6,0,1,0,0,23,0,14,0,0,17,0,5,8
2023-06-16T00:00:00Z,0,4,0,2,0,0,15,0,11,0,0,16,0,8,0
2023-06-16T01:00:00Z,0,4,0,1,0,0,14,0,16,0,0,20,0,9,4
2023-06-16T02:00:00Z,1,6,0,2,0,0,15,0,17,6,0,13,0,17,4
2023-06-16T03:00:00Z,0,33,0,10,0,1,49,1,75,2,1,85,0,50,6
2023-06-16T04:00:00Z,0,44,0,36,0,3,103,5,147,1,1,163,3,149,5
2023-06-16T05:00:00Z,1,79,0,48,3,1,136,6,201,1,7,300,0,204,8
2023-06-16T06:00:00Z,0,98,0,49,0,9,145,6,188,5,9,297,2,181,8
2023-06-16T07:00:00Z,0,73,0,41,0,7,122,9,177,7,8,277,2,127,15
2023-06-16T08:00:00Z,0,69,0,43,0,0,114,6,164,9,10,212,3,135,10
2023-06-16T09:00:00Z,0,66,0,49,0,2,129,6,183,6,7,172,1,149,6
2023-06-16T10:00:00Z,1,84,2,50,3,2,158,14,155,4,7,195,9,173,18
2023-06-16T11:00:00Z,0,77,0,47,0,3,176,15,184,8,5,217,0,203,6
2023-06-16T12:00:00Z,0,123,0,77,0,5,216,10,167,4,4,251,1,218,5
2023-06-16T13:00:00Z,0,115,0,58,0,1,233,15,145,6,5,221,0,189,10
2023-06-16T14:00:00Z,7,64,0,46,1,4,212,1,139,3,13,233,0,163,6
2023-06-16T15:00:00Z,0,75,0,39,0,5,212,3,126,1,9,266,0,152,3
2023-06-16T16:00:00Z,0,65,0,34,0,5,156,1,93,2,5,252,1,129,2
2023-06-16T17:00:00Z,0,51,0,29,0,4,138,1,52,1,0,209,0,121,0
2023-06-16T18:00:00Z,0,43,0,29,0,1,117,1,47,0,2,124,0,88,3
2023-06-16T19:00:00Z,0,55,0,25,0,0,90,0,62,0,1,114,0,76,0
2023-06-16T20:00:00Z,0,41,0,20,6,1,104,2,40,1,1,107,0,87,1
2023-06-16T21:00:00Z,0,59,0,27,1,0,102,1,71,4,0,100,0,67,3
