timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-20T22:00:00Z,3,50,0,32,0
2023-07-20T23:00:00Z,0,23,0,12,0
2023-07-21T00:00:00Z,1,14,0,5,0
2023-07-21T01:00:00Z,0,5,0,14,0
2023-07-21T02:00:00Z,1,7,0,7,0
2023-07-21T03:00:00Z,1,55,0,56,2
2023-07-21T04:00:00Z,2,202,3,130,6
2023-07-21T05:00:00Z,7,382,3,173,6
2023-07-21T06:00:00Z,34,459,8,180,15
2023-07-21T07:00:00Z,22,425,6,179,6
2023-07-21T08:00:00Z,10,430,1,202,8
2023-07-21T09:00:00Z,8,392,3,175,5
2023-07-21T10:00:00Z,20,538,8,222,20
2023-07-21T11:00:00Z,18,610,4,197,7
2023-07-21T12:00:00Z,22,595,1,215,12
2023-07-21T13:00:00Z,13,616,4,201,9
2023-07-21T14:00:00Z,5,610,6,179,8
2023-07-21T15:00:00Z,19,632,0,189,7
2023-07-21T16:00:00Z,24,454,1,220,4
2023-07-21T17:00:00Z,6,455,1,151,6
2023-07-21T18:00:00Z,9,262,0,153,6
2023-07-21T19:00:00Z,8,346,1,116,4
2023-07-21T20:00:00Z,4,505,3,45,6
2023-07-21T21:00:00Z,3,527,1,40,7
