timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-17T23:00:00Z,4,76,0,0,3,0,22,2,37,5
2024-01-18T00:00:00Z,2,40,0,0,1,1,10,0,21,3
2024-01-18T01:00:00Z,5,27,3,0,0,2,5,0,18,8
2024-01-18T02:00:00Z,5,28,6,1,3,5,17,0,12,11
2024-01-18T03:00:00Z,4,35,7,1,6,8,39,1,39,8
2024-01-18T04:00:00Z,14,126,7,0,11,19,70,4,69,23
2024-01-18T05:00:00Z,59,278,19,7,16,74,267,14,105,36
2024-01-18T06:00:00Z,118,345,15,8,18,68,661,24,29,14
2024-01-18T07:00:00Z,102,402,11,6,15,44,687,20,18,9
2024-01-18T08:00:00Z,46,310,14,9,20,57,428,17,17,4
2024-01-18T09:00:00Z,40,403,19,14,35,40,355,21,22,14
2024-01-18T10:00:00Z,54,418,13,10,16,37,316,10,21,19
2024-01-18T11:00:00Z,46,481,21,10,29,11,349,10,18,18
2024-01-18T12:00:00Z,47,598,32,7,38,15,367,10,45,23
2024-01-18T13:00:00Z,44,752,55,7,35,56,294,8,183,43
2024-01-18T14:00:00Z,62,860,31,9,19,70,389,13,130,26
2024-01-18T15:00:00Z,12,915,51,14,41,26,435,3,128,29
2024-01-18T16:00:00Z,7,792,37,9,30,25,420,7,73,24
2024-01-18T17:00:00Z,2,647,24,10,18,5,390,6,30,15
2024-01-18T18:00:00Z,5,505,15,6,15,9,337,2,33,20
2024-01-18T19:00:00Z,3,358,10,2,10,2,256,1,34,12
2024-01-18T20:00:00Z,0,292,4,3,4,6,182,5,21,8
2024-01-18T21:00:00Z,4,331,6,2,0,4,165,0,31,6
2024-01-18T22:00:00Z,1,219,3,1,6,3,146,1,23,6
