timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-17T22:00:00Z,0,3,0,1,2,0,0,0,0,0,1,79,0,3,6
2023-04-17T23:00:00Z,0,0,0,0,0,0,0,0,0,0,0,23,1,3,1
2023-04-18T00:00:00Z,0,1,4,2,0,1,0,0,0,0,1,20,0,9,1
2023-04-18T01:00:00Z,0,0,0,0,0,0,0,0,0,0,0,12,2,0,7
2023-04-18T02:00:00Z,0,0,0,1,0,0,0,0,0,0,0,45,0,3,2
2023-04-18T03:00:00Z,0,3,0,2,1,0,0,0,1,0,1,166,3,8,5
2023-04-18T04:00:00Z,0,2,7,3,3,0,7,0,0,0,2,313,6,30,32
2023-04-18T05:00:00Z,0,9,9,6,3,2,7,0,0,0,2,482,12,37,53
2023-04-18T06:00:00Z,0,12,7,6,7,1,18,0,4,0,1,499,21,48,41
2023-04-18T07:00:00Z,0,10,11,11,8,1,26,0,2,2,4,392,28,38,35
2023-04-18T08:00:00Z,0,16,10,14,8,1,34,0,2,2,5,286,23,50,42
2023-04-18T09:00:00Z,0,9,6,6,7,0,11,0,5,0,2,297,5,48,22
2023-04-18T10:00:00Z,0,10,11,11,3,0,14,0,1,0,4,280,24,40,22
2023-04-18T11:00:00Z,0,9,12,19,3,0,13,0,0,0,1,356,34,47,44
2023-04-18T12:00:00Z,0,10,6,16,6,0,23,0,0,0,4,444,15,45,43
2023-04-18T13:00:00Z,0,2,7,13,5,0,12,0,1,1,0,624,26,40,59
2023-04-18T14:00:00Z,0,7,7,3,7,0,14,0,0,0,3,495,17,37,77
2023-04-18T15:00:00Z,0,8,3,9,2,0,12,0,0,0,3,586,9,29,62
2023-04-18T16:00:00Z,0,6,9,9,3,0,9,0,0,0,0,439,11,20,44
2023-04-18T17:00:00Z,0,5,1,4,1,0,3,0,0,0,0,312,1,12,21
2023-04-18T18:00:00Z,0,1,0,4,1,0,4,0,1,0,0,211,0,7,11
2023-04-18T19:00:00Z,0,2,1,0,5,0,1,0,0,0,1,203,1,2,12
2023-04-18T20:00:00Z,0,5,3,4,0,0,1,0,0,0,1,183,2,8,14
2023-04-18T21:00:00Z,0,2,0,0,0,0,2,0,0,0,0,194,0,2,12
