timestamps,SC1,SC2,SC3,SC4,SC5
2023-04-03T22:00:00Z,0,78,4,7,22
2023-04-03T23:00:00Z,1,45,0,9,15
2023-04-04T00:00:00Z,0,17,1,7,8
2023-04-04T01:00:00Z,0,30,0,9,4
2023-04-04T02:00:00Z,1,28,2,8,12
2023-04-04T03:00:00Z,3,99,1,32,37
2023-04-04T04:00:00Z,5,255,13,66,23
2023-04-04T05:00:00Z,6,291,10,73,37
2023-04-04T06:00:00Z,8,516,18,86,57
2023-04-04T07:00:00Z,4,542,22,97,52
2023-04-04T08:00:00Z,14,590,22,91,55
2023-04-04T09:00:00Z,11,608,17,88,48
2023-04-04T10:00:00Z,11,664,17,115,51
2023-04-04T11:00:00Z,2,742,24,119,53
2023-04-04T12:00:00Z,8,773,16,85,58
2023-04-04T13:00:00Z,15,786,17,110,76
2023-04-04T14:00:00Z,11,778,27,130,51
2023-04-04T15:00:00Z,21,780,21,125,76
2023-04-04T16:00:00Z,18,823,21,104,68
2023-04-04T17:00:00Z,10,659,15,97,64
2023-04-04T18:00:00Z,3,469,11,67,55
2023-04-04T19:00:00Z,2,371,5,55,38
2023-04-04T20:00:00Z,1,284,2,45,41
2023-04-04T21:00:00Z,3,243,5,30,25
