timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-10-17T22:00:00Z,0,0,11,0,0,0,2,0,26,0,0,0
2023-10-17T23:00:00Z,0,0,5,0,0,0,1,1,14,0,0,0
2023-10-18T00:00:00Z,0,0,1,0,0,0,0,0,10,1,0,0
2023-10-18T01:00:00Z,0,0,2,0,0,0,0,0,6,0,0,0
2023-10-18T02:00:00Z,0,1,0,0,0,0,1,0,5,0,0,0
2023-10-18T03:00:00Z,0,0,1,0,0,0,2,1,16,0,0,0
2023-10-18T04:00:00Z,0,0,38,1,1,0,8,2,40,2,0,0
2023-10-18T05:00:00Z,0,0,64,1,2,0,43,2,63,3,0,0
2023-10-18T06:00:00Z,2,0,84,1,1,0,46,3,98,4,0,1
2023-10-18T07:00:00Z,1,0,61,3,1,0,44,0,82,5,0,0
2023-10-18T08:00:00Z,2,0,100,2,1,0,31,3,117,4,0,0
2023-10-18T09:00:00Z,2,1,111,4,0,0,62,4,146,4,0,0
2023-10-18T10:00:00Z,9,3,129,1,0,0,68,3,163,4,0,0
2023-10-18T11:00:00Z,6,0,118,0,0,0,99,3,157,5,0,0
2023-10-18T12:00:00Z,0,1,106,1,0,1,91,3,152,3,0,0
2023-10-18T13:00:00Z,2,2,129,4,0,0,88,4,141,5,0,0
2023-10-18T14:00:00Z,1,0,111,3,0,0,101,3,148,8,0,0
2023-10-18T15:00:00Z,1,1,132,1,1,0,119,4,181,2,0,0
2023-10-18T16:00:00Z,1,2,67,0,0,0,48,4,67,0,0,0
2023-10-18T17:00:00Z,0,2,69,0,0,0,51,1,95,0,0,0
2023-10-18T18:00:00Z,3,0,83,1,0,0,76,0,130,2,0,0
2023-10-18T19:00:00Z,1,0,64,0,1,0,51,1,87,0,1,0
2023-10-18T20:00:00Z,1,0,30,0,0,0,8,0,25,1,0,0
2023-10-18T21:00:00Z,0,0,10,0,0,0,5,1,19,0,0,0
