timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-02-19T23:00:00Z,3,53,0,18,0,1,18,0,29,5
2024-02-20T00:00:00Z,0,14,0,3,0,0,9,0,15,0
2024-02-20T01:00:00Z,0,5,0,4,0,0,1,0,16,0
2024-02-20T02:00:00Z,0,2,0,4,0,0,5,0,19,0
2024-02-20T03:00:00Z,0,19,0,10,1,0,13,0,34,0
2024-02-20T04:00:00Z,5,147,1,31,0,2,84,0,112,1
2024-02-20T05:00:00Z,13,207,2,56,5,4,88,2,206,3
2024-02-20T06:00:00Z,11,281,3,89,18,5,102,4,278,12
2024-02-20T07:00:00Z,12,337,16,108,24,6,131,2,340,15
2024-02-20T08:00:00Z,17,268,4,90,13,4,87,2,263,7
2024-02-20T09:00:00Z,29,277,5,71,10,7,100,2,242,20
2024-02-20T10:00:00Z,21,294,8,97,9,11,78,1,264,20
2024-02-20T11:00:00Z,15,305,4,132,13,2,67,0,271,10
2024-02-20T12:00:00Z,24,351,3,122,13,13,90,1,295,12
2024-02-20T13:00:00Z,27,381,7,141,11,17,118,0,319,17
2024-02-20T14:00:00Z,12,431,14,169,16,15,139,1,369,16
2024-02-20T15:00:00Z,10,454,11,146,15,14,119,6,368,17
2024-02-20T16:00:00Z,9,440,4,107,12,8,148,3,299,16
2024-02-20T17:00:00Z,19,442,4,68,8,8,136,1,245,7
2024-02-20T18:00:00Z,15,306,0,57,1,3,93,0,197,3
2024-02-20T19:00:00Z,14,216,0,45,0,0,76,1,151,13
2024-02-20T20:00:00Z,8,182,0,35,1,1,45,0,117,2
2024-02-20T21:00:00Z,8,130,3,23,0,0,40,0,109,0
2024-02-20T22:00:00Z,5,112,0,18,0,0,39,0,79,0
