timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-07T23:00:00Z,4,,,,,,1,82,1,10,3
2024-01-08T00:00:00Z,1,,,,,,2,50,0,15,0
2024-01-08T01:00:00Z,1,,,,,,1,31,0,7,8
2024-01-08T02:00:00Z,0,,,,,,0,23,0,3,8
2024-01-08T03:00:00Z,7,,,,,,1,55,0,13,0
2024-01-08T04:00:00Z,22,,,,,,2,160,0,27,1
2024-01-08T05:00:00Z,43,,,,,,9,264,5,60,11
2024-01-08T06:00:00Z,90,,,,,,22,435,0,106,4
2024-01-08T07:00:00Z,146,,,,,,13,460,2,131,12
2024-01-08T08:00:00Z,109,,,,,,13,399,3,111,6
2024-01-08T09:00:00Z,75,,,,,,9,401,5,94,4
2024-01-08T10:00:00Z,68,,,,,,9,409,2,98,8
2024-01-08T11:00:00Z,55,,,,,,8,316,5,106,8
2024-01-08T12:00:00Z,58,,,,,,9,354,4,97,12
2024-01-08T13:00:00Z,51,,,,,,13,447,3,99,20
2024-01-08T14:00:00Z,63,,,,,,17,473,0,115,15
2024-01-08T15:00:00Z,96,,,,,,15,480,5,129,17
2024-01-08T16:00:00Z,100,,,,,,9,449,2,138,3
2024-01-08T17:00:00Z,72,,,,,,9,392,2,126,7
2024-01-08T18:00:00Z,82,,,,,,4,293,9,102,9
2024-01-08T19:00:00Z,34,,,,,,2,255,4,68,6
2024-01-08T20:00:00Z,26,,,,,,5,177,8,40,17
2024-01-08T21:00:00Z,24,,,,,,1,187,1,48,9
2024-01-08T22:00:00Z,14,,,,,,2,107,4,26,7
