timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-31T22:00:00Z,63,1,83,2,19,1,0,119,0,4,2
2023-05-31T23:00:00Z,24,1,44,0,8,0,0,53,0,3,1
2023-06-01T00:00:00Z,8,0,32,0,4,0,0,38,0,3,1
2023-06-01T01:00:00Z,10,0,12,1,6,1,0,17,0,2,0
2023-06-01T02:00:00Z,9,0,16,1,1,1,0,35,0,1,0
2023-06-01T03:00:00Z,21,0,42,2,15,3,0,94,4,15,4
2023-06-01T04:00:00Z,60,2,67,5,15,4,1,227,7,45,14
2023-06-01T05:00:00Z,73,1,93,4,32,9,3,271,8,56,27
2023-06-01T06:00:00Z,149,1,119,10,30,8,0,333,14,48,39
2023-06-01T07:00:00Z,164,1,127,11,25,10,3,346,15,48,33
2023-06-01T08:00:00Z,150,3,154,12,29,20,0,353,19,49,31
2023-06-01T09:00:00Z,200,2,176,8,20,14,1,333,18,45,33
2023-06-01T10:00:00Z,175,5,181,11,32,9,2,359,9,42,53
2023-06-01T11:00:00Z,186,7,181,10,20,14,3,364,21,55,45
2023-06-01T12:00:00Z,171,1,175,7,27,10,5,411,18,47,78
2023-06-01T13:00:00Z,191,9,191,8,31,13,1,421,11,63,45
2023-06-01T14:00:00Z,211,8,217,7,29,15,2,495,10,60,65
2023-06-01T15:00:00Z,231,13,226,7,25,18,1,510,7,68,42
2023-06-01T16:00:00Z,215,4,204,5,26,15,0,420,12,61,39
2023-06-01T17:00:00Z,193,2,193,4,26,12,0,364,4,28,23
2023-06-01T18:00:00Z,174,4,170,7,19,10,1,308,7,23,13
2023-06-01T19:00:00Z,160,9,187,5,24,0,0,278,3,21,6
2023-06-01T20:00:00Z,101,2,122,1,26,4,0,201,2,16,9
2023-06-01T21:00:00Z,71,4,128,1,25,2,0,178,1,13,3
