timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-10T23:00:00Z,0,33,0,19,0,0,53,0,24,0,0,7,0,0,0
2023-02-11T00:00:00Z,0,19,0,3,0,0,30,0,9,0,0,0,0,0,0
2023-02-11T01:00:00Z,0,15,0,1,0,0,18,0,9,0,0,2,0,0,0
2023-02-11T02:00:00Z,0,7,0,4,0,0,15,0,10,0,0,0,0,0,0
2023-02-11T03:00:00Z,0,8,0,1,0,0,30,0,3,0,0,0,0,0,0
2023-02-11T04:00:00Z,0,19,0,3,0,0,35,0,16,0,0,4,0,0,0
2023-02-11T05:00:00Z,0,24,0,9,0,0,42,0,36,0,0,3,0,1,0
2023-02-11T06:00:00Z,0,29,0,15,0,1,28,0,32,0,0,6,0,1,0
2023-02-11T07:00:00Z,0,42,0,24,0,1,48,0,56,0,0,15,0,1,0
2023-02-11T08:00:00Z,0,50,0,33,0,0,118,0,60,0,0,7,0,1,0
2023-02-11T09:00:00Z,0,77,0,39,0,0,183,0,51,0,0,14,0,1,0
2023-02-11T10:00:00Z,0,98,0,35,0,1,208,0,58,0,0,21,0,3,0
2023-02-11T11:00:00Z,0,77,0,42,0,1,241,0,84,0,0,17,0,2,0
2023-02-11T12:00:00Z,0,104,0,31,0,0,254,0,64,0,0,15,0,3,0
2023-02-11T13:00:00Z,0,98,0,44,0,1,287,0,53,1,0,16,0,2,0
2023-02-11T14:00:00Z,0,74,0,32,0,0,290,0,53,0,0,12,0,1,0
2023-02-11T15:00:00Z,0,73,0,24,0,1,268,0,61,0,0,4,0,3,0
2023-02-11T16:00:00Z,0,69,0,37,0,1,259,1,40,1,0,6,0,4,0
2023-02-11T17:00:00Z,1,74,0,28,0,0,269,1,60,0,0,11,0,3,0
2023-02-11T18:00:00Z,0,64,0,27,0,2,159,0,28,0,0,10,0,4,0
2023-02-11T19:00:00Z,0,40,0,27,0,1,129,0,27,0,0,6,0,0,0
2023-02-11T20:00:00Z,0,52,0,22,0,1,101,0,17,0,0,4,0,3,0
2023-02-11T21:00:00Z,0,51,0,16,0,0,102,0,15,0,0,2,0,1,0
2023-02-11T22:00:00Z,0,41,0,15,0,0,83,0,11,3,0,2,0,1,0
