timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-18T23:00:00Z,1,373,1,47,0
2023-02-19T00:00:00Z,0,339,0,36,1
2023-02-19T01:00:00Z,0,237,0,20,0
2023-02-19T02:00:00Z,0,173,0,23,0
2023-02-19T03:00:00Z,1,150,0,14,1
2023-02-19T04:00:00Z,0,142,0,15,0
2023-02-19T05:00:00Z,3,124,0,6,0
2023-02-19T06:00:00Z,2,94,0,11,0
2023-02-19T07:00:00Z,1,121,0,13,1
2023-02-19T08:00:00Z,0,232,0,27,1
2023-02-19T09:00:00Z,0,374,0,51,0
2023-02-19T10:00:00Z,1,421,0,63,1
2023-02-19T11:00:00Z,4,502,1,79,0
2023-02-19T12:00:00Z,5,609,2,100,0
2023-02-19T13:00:00Z,3,640,0,140,3
2023-02-19T14:00:00Z,5,594,0,125,1
2023-02-19T15:00:00Z,7,689,0,119,1
2023-02-19T16:00:00Z,8,716,2,95,3
2023-02-19T17:00:00Z,7,829,2,87,1
2023-02-19T18:00:00Z,3,674,0,68,2
2023-02-19T19:00:00Z,7,543,1,52,1
2023-02-19T20:00:00Z,7,421,0,33,0
2023-02-19T21:00:00Z,3,346,0,22,0
2023-02-19T22:00:00Z,0,195,0,13,0
