timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-01T22:00:00Z,8,0,28,3,23,2,0,91,0,32,3
2023-09-01T23:00:00Z,13,0,36,0,33,6,0,84,3,25,7
2023-09-02T00:00:00Z,5,0,18,1,22,2,0,38,1,39,3
2023-09-02T01:00:00Z,4,0,5,3,14,4,0,35,0,20,1
2023-09-02T02:00:00Z,2,0,16,1,17,0,0,34,0,21,2
2023-09-02T03:00:00Z,0,0,12,1,19,2,0,44,0,27,0
2023-09-02T04:00:00Z,6,0,8,0,9,1,0,87,0,19,4
2023-09-02T05:00:00Z,8,0,20,0,15,0,0,127,1,25,0
2023-09-02T06:00:00Z,9,0,32,1,39,3,0,110,1,43,1
2023-09-02T07:00:00Z,37,0,67,1,13,0,0,183,4,37,0
2023-09-02T08:00:00Z,38,0,102,0,24,0,0,297,3,66,0
2023-09-02T09:00:00Z,49,0,92,0,13,0,1,334,1,80,2
2023-09-02T10:00:00Z,39,0,131,0,12,0,0,304,9,77,7
2023-09-02T11:00:00Z,26,0,111,0,10,5,0,323,2,89,6
2023-09-02T12:00:00Z,30,0,159,0,8,1,0,355,5,74,11
2023-09-02T13:00:00Z,36,0,169,1,25,1,0,300,2,70,6
2023-09-02T14:00:00Z,29,0,162,0,21,0,0,311,4,94,18
2023-09-02T15:00:00Z,42,0,109,0,22,0,0,327,3,71,5
2023-09-02T16:00:00Z,33,0,129,0,19,1,0,357,3,56,6
2023-09-02T17:00:00Z,64,0,105,0,18,2,0,267,0,59,4
2023-09-02T18:00:00Z,33,0,103,0,35,0,0,255,0,45,3
2023-09-02T19:00:00Z,25,0,96,0,42,2,0,216,0,28,0
2023-09-02T20:00:00Z,34,0,93,0,34,1,0,199,0,32,0
2023-09-02T21:00:00Z,16,0,59,0,31,0,0,162,0,34,0
