timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-28T23:00:00Z,0,0,19,0,62,0,0,50,0,8,0
2024-01-29T00:00:00Z,0,1,13,0,48,0,1,32,0,10,0
2024-01-29T01:00:00Z,0,0,7,0,25,1,0,21,0,9,0
2024-01-29T02:00:00Z,0,1,16,1,15,0,0,25,0,13,0
2024-01-29T03:00:00Z,0,1,15,1,31,0,0,40,0,17,0
2024-01-29T04:00:00Z,0,8,40,1,66,3,0,142,0,59,0
2024-01-29T05:00:00Z,0,25,120,3,118,2,1,326,0,140,0
2024-01-29T06:00:00Z,1,47,184,9,106,14,0,488,1,211,1
2024-01-29T07:00:00Z,1,45,178,11,137,10,0,421,4,203,0
2024-01-29T08:00:00Z,0,22,140,9,135,6,2,317,0,163,1
2024-01-29T09:00:00Z,1,0,161,6,154,3,0,257,0,180,0
2024-01-29T10:00:00Z,2,2,187,11,145,7,2,242,3,144,2
2024-01-29T11:00:00Z,1,4,215,14,155,6,0,304,2,139,6
2024-01-29T12:00:00Z,4,8,197,9,172,8,0,267,1,182,0
2024-01-29T13:00:00Z,5,39,354,10,79,12,12,428,0,62,7
2024-01-29T14:00:00Z,2,88,392,4,39,14,30,386,0,37,11
2024-01-29T15:00:00Z,2,154,344,1,33,22,60,385,0,20,23
2024-01-29T16:00:00Z,2,172,423,2,21,19,83,449,0,6,22
2024-01-29T17:00:00Z,1,47,306,2,109,8,18,425,1,51,4
2024-01-29T18:00:00Z,0,34,201,2,153,1,0,306,0,63,0
2024-01-29T19:00:00Z,0,18,125,2,153,0,0,210,0,59,1
2024-01-29T20:00:00Z,1,20,98,5,156,1,1,179,1,48,0
2024-01-29T21:00:00Z,0,15,96,0,137,1,2,204,0,22,0
2024-01-29T22:00:00Z,0,4,52,1,80,1,0,144,0,25,0
