timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-22T23:00:00Z,11,0,62,1,30,1,0,148,0,38,0
2024-03-23T00:00:00Z,17,0,57,0,26,1,0,95,2,29,4
2024-03-23T01:00:00Z,5,0,22,0,25,0,0,57,1,25,0
2024-03-23T02:00:00Z,3,0,20,0,26,2,0,47,0,19,0
2024-03-23T03:00:00Z,2,0,11,3,13,3,0,40,1,23,1
2024-03-23T04:00:00Z,4,0,12,1,16,5,0,64,1,20,3
2024-03-23T05:00:00Z,4,0,6,1,7,3,0,102,0,37,3
2024-03-23T06:00:00Z,8,0,12,1,7,0,0,129,0,42,0
2024-03-23T07:00:00Z,14,0,35,0,40,0,0,121,2,62,3
2024-03-23T08:00:00Z,20,0,76,0,40,0,0,204,2,83,4
2024-03-23T09:00:00Z,26,0,108,0,45,1,0,283,4,115,7
2024-03-23T10:00:00Z,26,0,114,1,35,2,0,303,1,122,4
2024-03-23T11:00:00Z,29,0,118,0,10,11,1,322,4,84,13
2024-03-23T12:00:00Z,30,0,160,2,38,2,0,383,5,115,8
2024-03-23T13:00:00Z,39,0,170,1,30,5,0,351,3,122,8
2024-03-23T14:00:00Z,27,0,133,0,21,4,1,342,6,108,12
2024-03-23T15:00:00Z,37,0,111,0,27,1,0,320,1,111,7
2024-03-23T16:00:00Z,40,0,138,0,32,2,0,380,1,109,2
2024-03-23T17:00:00Z,22,0,140,0,20,0,0,360,1,86,6
2024-03-23T18:00:00Z,21,0,87,1,37,2,0,242,2,88,0
2024-03-23T19:00:00Z,25,0,79,0,41,2,0,251,1,64,4
2024-03-23T20:00:00Z,18,0,92,0,56,3,1,192,1,85,0
2024-03-23T21:00:00Z,19,0,62,0,42,0,0,170,0,51,1
2024-03-23T22:00:00Z,15,0,55,0,47,3,0,150,0,40,1
