timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-02T23:00:00Z,69,0,1,0,0,0,0,325,2,12,16
2024-03-03T00:00:00Z,44,0,0,0,0,0,0,287,2,14,24
2024-03-03T01:00:00Z,44,1,1,0,0,0,0,205,1,5,8
2024-03-03T02:00:00Z,24,0,5,0,0,0,0,161,1,7,5
2024-03-03T03:00:00Z,30,1,2,0,0,0,0,125,1,7,4
2024-03-03T04:00:00Z,22,0,1,0,0,0,1,114,1,1,3
2024-03-03T05:00:00Z,15,0,0,0,0,0,0,109,1,4,3
2024-03-03T06:00:00Z,7,1,1,0,0,0,2,86,1,2,3
2024-03-03T07:00:00Z,15,1,3,0,0,0,1,97,0,1,3
2024-03-03T08:00:00Z,29,0,1,0,0,0,0,199,0,10,10
2024-03-03T09:00:00Z,60,1,7,0,0,0,3,263,9,17,12
2024-03-03T10:00:00Z,66,1,10,0,1,0,0,238,2,16,12
2024-03-03T11:00:00Z,68,0,4,0,0,0,3,406,2,37,35
2024-03-03T12:00:00Z,61,3,5,0,0,0,5,402,4,29,28
2024-03-03T13:00:00Z,99,2,4,0,1,0,4,479,10,44,27
2024-03-03T14:00:00Z,101,1,2,0,0,0,5,466,3,27,32
2024-03-03T15:00:00Z,109,0,10,0,0,0,1,455,6,22,37
2024-03-03T16:00:00Z,147,0,7,0,0,0,1,463,4,43,65
2024-03-03T17:00:00Z,101,0,4,0,0,0,6,507,9,34,48
2024-03-03T18:00:00Z,97,0,5,0,0,0,2,451,4,27,45
2024-03-03T19:00:00Z,78,0,3,0,0,0,1,409,6,15,32
2024-03-03T20:00:00Z,76,1,3,0,0,0,2,320,5,21,20
2024-03-03T21:00:00Z,56,0,2,0,0,0,2,283,2,9,12
2024-03-03T22:00:00Z,29,1,3,0,0,0,1,169,1,10,12
