timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-22T22:00:00Z,8,0,55,0,1,0,1,137,2,7,2
2023-06-22T23:00:00Z,2,0,33,0,4,0,0,98,4,6,2
2023-06-23T00:00:00Z,5,0,16,0,1,0,0,52,2,4,1
2023-06-23T01:00:00Z,4,0,19,0,3,0,0,46,0,6,2
2023-06-23T02:00:00Z,6,0,13,0,4,1,0,51,2,6,5
2023-06-23T03:00:00Z,11,0,33,2,5,0,0,98,14,16,5
2023-06-23T04:00:00Z,15,0,21,0,1,0,0,210,6,30,21
2023-06-23T05:00:00Z,41,0,26,1,13,3,1,275,13,72,11
2023-06-23T06:00:00Z,101,0,75,0,22,4,0,347,10,88,17
2023-06-23T07:00:00Z,92,0,100,1,19,4,1,398,14,81,24
2023-06-23T08:00:00Z,109,0,120,3,23,3,0,396,8,72,17
2023-06-23T09:00:00Z,105,0,158,1,24,1,2,389,5,44,10
2023-06-23T10:00:00Z,73,0,132,0,17,0,2,402,2,50,13
2023-06-23T11:00:00Z,67,0,155,1,25,2,0,398,2,38,19
2023-06-23T12:00:00Z,43,0,134,1,13,4,1,355,2,41,13
2023-06-23T13:00:00Z,53,0,158,2,14,2,3,385,4,40,15
2023-06-23T14:00:00Z,47,0,166,0,17,13,1,409,2,43,19
2023-06-23T15:00:00Z,54,0,169,0,7,4,1,391,5,59,19
2023-06-23T16:00:00Z,46,0,196,0,13,10,0,388,2,56,11
2023-06-23T17:00:00Z,51,0,116,0,7,4,0,379,4,39,12
2023-06-23T18:00:00Z,28,0,134,0,17,3,0,320,1,51,12
2023-06-23T19:00:00Z,41,0,118,0,11,3,0,296,3,41,7
2023-06-23T20:00:00Z,16,0,131,1,7,0,0,293,1,50,6
2023-06-23T21:00:00Z,29,0,120,0,11,0,0,250,4,27,4
