timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-30T23:00:00Z,0,0,164,2,76,0,0,125,0,6,0
2023-12-31T00:00:00Z,0,1,129,0,55,0,0,79,0,6,0
2023-12-31T01:00:00Z,0,1,90,3,43,1,0,58,0,4,0
2023-12-31T02:00:00Z,0,0,82,0,29,0,0,29,0,3,0
2023-12-31T03:00:00Z,0,0,59,0,20,0,0,50,0,4,0
2023-12-31T04:00:00Z,0,0,53,0,15,0,0,51,0,3,0
2023-12-31T05:00:00Z,0,0,36,0,13,0,0,43,0,6,0
2023-12-31T06:00:00Z,0,1,38,1,10,1,0,33,0,7,0
2023-12-31T07:00:00Z,0,0,49,0,18,1,0,44,0,8,0
2023-12-31T08:00:00Z,0,0,70,0,25,0,0,75,0,4,0
2023-12-31T09:00:00Z,1,1,101,1,28,2,0,142,0,11,0
2023-12-31T10:00:00Z,0,0,140,1,36,1,1,173,0,18,0
2023-12-31T11:00:00Z,0,12,180,1,78,1,4,248,0,13,0
2023-12-31T12:00:00Z,0,1,198,0,57,4,1,212,0,22,0
2023-12-31T13:00:00Z,0,1,173,0,104,0,1,220,0,38,0
2023-12-31T14:00:00Z,0,3,129,0,111,0,1,242,0,29,0
2023-12-31T15:00:00Z,0,3,151,1,118,2,0,288,0,25,0
2023-12-31T16:00:00Z,0,0,151,3,124,5,0,289,0,25,0
2023-12-31T17:00:00Z,0,1,181,2,79,3,0,340,0,21,0
2023-12-31T18:00:00Z,0,0,184,0,60,0,0,275,0,17,0
2023-12-31T19:00:00Z,0,4,167,0,31,1,0,198,0,6,0
2023-12-31T20:00:00Z,0,1,175,0,59,0,0,147,0,4,0
2023-12-31T21:00:00Z,0,2,166,0,45,3,0,123,0,15,0
2023-12-31T22:00:00Z,1,1,135,0,38,0,0,104,0,7,0
