timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-07T22:00:00Z,0,6,0,3,0,0,1,0,0,0,1,154,1,8,6
2023-06-07T23:00:00Z,0,2,0,1,0,0,1,0,0,0,0,66,0,5,1
2023-06-08T00:00:00Z,0,3,0,1,0,0,0,0,0,0,0,45,0,1,4
2023-06-08T01:00:00Z,0,0,0,1,0,0,1,0,0,0,0,30,0,3,1
2023-06-08T02:00:00Z,0,1,0,1,0,0,1,0,0,0,0,35,0,2,3
2023-06-08T03:00:00Z,0,0,0,0,0,0,0,0,0,0,0,59,1,3,3
2023-06-08T04:00:00Z,0,1,0,1,0,0,0,0,0,0,0,76,3,6,6
2023-06-08T05:00:00Z,0,1,0,1,0,0,2,0,0,0,0,55,0,8,0
2023-06-08T06:00:00Z,0,2,0,0,0,0,2,0,0,0,0,92,0,4,2
2023-06-08T07:00:00Z,0,1,1,2,0,0,1,0,0,0,1,209,2,8,3
2023-06-08T08:00:00Z,0,3,0,0,0,2,2,0,0,0,1,187,0,10,5
2023-06-08T09:00:00Z,0,1,0,1,0,3,2,0,0,0,3,224,0,10,10
2023-06-08T10:00:00Z,0,3,0,1,1,3,4,0,0,0,2,273,0,7,5
2023-06-08T11:00:00Z,0,7,0,2,0,4,6,0,1,0,0,264,1,9,15
2023-06-08T12:00:00Z,0,11,0,1,0,9,17,1,4,0,3,310,0,17,20
2023-06-08T13:00:00Z,0,5,1,1,2,11,10,0,0,0,0,250,1,4,21
2023-06-08T14:00:00Z,0,5,1,2,0,5,5,0,0,0,0,305,4,12,16
2023-06-08T15:00:00Z,0,8,0,2,0,4,29,0,2,0,0,312,0,10,20
2023-06-08T16:00:00Z,0,10,0,0,0,4,19,0,0,6,0,300,1,10,9
2023-06-08T17:00:00Z,0,6,0,0,0,0,7,0,0,1,2,274,0,11,18
2023-06-08T18:00:00Z,0,3,0,0,0,7,8,0,0,0,0,226,1,4,23
2023-06-08T19:00:00Z,0,2,0,0,0,1,5,0,0,0,0,198,0,7,28
2023-06-08T20:00:00Z,0,3,0,1,0,0,2,0,0,0,0,171,3,10,15
2023-06-08T21:00:00Z,0,0,0,3,0,1,1,0,0,0,1,83,2,4,19
