timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-18T23:00:00Z,13,,,,,,3,42,6,19,9
2023-01-19T00:00:00Z,5,,,,,,2,21,0,14,4
2023-01-19T01:00:00Z,5,,,,,,0,22,0,7,0
2023-01-19T02:00:00Z,2,,,,,,0,13,0,11,0
2023-01-19T03:00:00Z,4,,,,,,5,24,0,12,2
2023-01-19T04:00:00Z,21,,,,,,2,93,7,40,5
2023-01-19T05:00:00Z,47,,,,,,15,132,8,101,5
2023-01-19T06:00:00Z,92,,,,,,11,234,12,177,13
2023-01-19T07:00:00Z,148,,,,,,11,315,4,173,5
2023-01-19T08:00:00Z,131,,,,,,18,275,6,151,8
2023-01-19T09:00:00Z,92,,,,,,11,228,6,123,5
2023-01-19T10:00:00Z,66,,,,,,12,268,8,134,13
2023-01-19T11:00:00Z,97,,,,,,9,296,4,90,7
2023-01-19T12:00:00Z,81,,,,,,12,304,3,113,10
2023-01-19T13:00:00Z,87,,,,,,18,329,3,130,6
2023-01-19T14:00:00Z,99,,,,,,57,379,6,124,9
2023-01-19T15:00:00Z,110,,,,,,42,384,2,144,11
2023-01-19T16:00:00Z,88,,,,,,64,278,6,153,11
2023-01-19T17:00:00Z,71,,,,,,56,252,9,149,8
2023-01-19T18:00:00Z,91,,,,,,21,210,8,90,9
2023-01-19T19:00:00Z,77,,,,,,8,182,5,59,1
2023-01-19T20:00:00Z,55,,,,,,3,121,0,48,5
2023-01-19T21:00:00Z,46,,,,,,6,145,4,37,2
2023-01-19T22:00:00Z,33,,,,,,4,73,3,23,4
