timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-03-03T23:00:00Z,1,55,0,8,1,0,10,0,60,5
2024-03-04T00:00:00Z,0,44,0,10,0,0,6,0,26,2
2024-03-04T01:00:00Z,1,25,0,2,0,0,5,0,24,0
2024-03-04T02:00:00Z,0,27,0,7,1,0,7,0,33,0
2024-03-04T03:00:00Z,0,39,0,9,0,0,17,0,49,4
2024-03-04T04:00:00Z,15,230,3,12,2,9,152,1,125,5
2024-03-04T05:00:00Z,29,297,1,22,2,31,198,1,197,12
2024-03-04T06:00:00Z,43,393,8,39,4,38,282,3,235,17
2024-03-04T07:00:00Z,57,494,7,56,13,58,277,6,289,13
2024-03-04T08:00:00Z,27,468,10,50,13,37,198,0,276,20
2024-03-04T09:00:00Z,36,470,7,49,12,39,166,1,259,25
2024-03-04T10:00:00Z,22,500,4,63,9,40,129,2,270,12
2024-03-04T11:00:00Z,12,543,4,58,11,51,145,2,267,15
2024-03-04T12:00:00Z,8,612,17,49,14,42,196,1,289,23
2024-03-04T13:00:00Z,7,651,5,69,14,61,226,0,282,26
2024-03-04T14:00:00Z,29,842,18,54,11,70,303,5,271,27
2024-03-04T15:00:00Z,31,814,10,45,9,74,285,1,250,18
2024-03-04T16:00:00Z,32,738,17,49,8,47,268,2,224,14
2024-03-04T17:00:00Z,15,633,4,25,4,29,229,2,210,8
2024-03-04T18:00:00Z,13,489,4,20,2,25,165,0,178,7
2024-03-04T19:00:00Z,2,333,1,16,2,8,116,0,148,7
2024-03-04T20:00:00Z,3,259,1,9,3,4,83,0,135,4
2024-03-04T21:00:00Z,5,281,1,2,1,8,78,0,104,3
2024-03-04T22:00:00Z,1,218,1,8,1,4,66,0,85,4
