timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-30T22:00:00Z,0,1,92,1,57,2,0,78,0,20,0
2023-05-30T23:00:00Z,0,0,47,0,28,1,1,42,0,7,0
2023-05-31T00:00:00Z,0,0,44,3,22,3,0,20,0,11,2
2023-05-31T01:00:00Z,0,1,21,0,16,3,0,20,0,14,0
2023-05-31T02:00:00Z,0,1,24,1,11,0,0,33,0,18,0
2023-05-31T03:00:00Z,0,1,74,2,42,5,3,143,0,41,0
2023-05-31T04:00:00Z,2,2,150,2,88,9,4,332,0,123,1
2023-05-31T05:00:00Z,0,2,224,13,103,16,0,487,4,159,1
2023-05-31T06:00:00Z,7,10,249,17,104,11,1,417,8,177,0
2023-05-31T07:00:00Z,2,15,189,25,110,23,0,305,7,190,3
2023-05-31T08:00:00Z,4,10,198,10,121,13,1,257,2,167,1
2023-05-31T09:00:00Z,1,16,269,14,104,10,1,284,7,140,0
2023-05-31T10:00:00Z,4,13,370,17,90,8,2,311,2,158,1
2023-05-31T11:00:00Z,1,8,387,9,75,13,0,306,5,159,1
2023-05-31T12:00:00Z,4,10,418,8,81,21,7,415,3,128,1
2023-05-31T13:00:00Z,1,95,420,3,49,61,56,394,1,28,43
2023-05-31T14:00:00Z,8,42,405,10,87,17,53,420,0,25,28
2023-05-31T15:00:00Z,11,51,415,11,91,30,105,415,2,27,34
2023-05-31T16:00:00Z,4,25,373,4,127,15,60,414,1,54,28
2023-05-31T17:00:00Z,2,1,298,3,155,2,0,330,4,92,1
2023-05-31T18:00:00Z,1,2,313,2,122,3,0,245,0,72,0
2023-05-31T19:00:00Z,2,2,226,2,102,4,0,251,0,46,1
2023-05-31T20:00:00Z,0,0,221,2,109,2,4,242,0,47,0
2023-05-31T21:00:00Z,0,0,166,0,82,3,1,196,0,31,0
