timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-18T23:00:00Z,0,2,0,0,0,0,27,0,1,0,2,66,0,3,11
2024-02-19T00:00:00Z,0,0,0,0,0,2,20,2,3,2,2,43,0,3,1
2024-02-19T01:00:00Z,0,0,0,0,0,0,7,4,3,10,1,25,0,1,0
2024-02-19T02:00:00Z,0,0,0,0,0,0,4,0,3,0,0,26,0,0,2
2024-02-19T03:00:00Z,0,1,0,0,0,1,10,0,3,0,5,31,0,2,1
2024-02-19T04:00:00Z,0,1,0,0,0,1,26,1,1,0,5,145,0,4,4
2024-02-19T05:00:00Z,0,16,0,0,0,2,78,0,5,0,7,308,0,12,1
2024-02-19T06:00:00Z,0,30,0,0,1,6,61,0,3,0,11,409,2,41,4
2024-02-19T07:00:00Z,0,45,0,0,2,6,105,0,4,2,23,401,0,41,7
2024-02-19T08:00:00Z,0,57,0,0,3,5,122,0,0,2,18,343,0,23,7
2024-02-19T09:00:00Z,0,59,0,0,1,10,124,0,8,5,14,330,2,33,9
2024-02-19T10:00:00Z,0,28,0,0,3,2,129,0,6,4,14,325,0,34,1
2024-02-19T11:00:00Z,0,33,0,0,9,0,101,0,5,1,8,356,0,28,2
2024-02-19T12:00:00Z,0,26,0,0,1,4,134,0,5,3,21,350,0,43,5
2024-02-19T13:00:00Z,0,27,0,0,0,8,109,0,7,2,21,384,1,44,9
2024-02-19T14:00:00Z,0,38,0,1,3,6,120,0,6,3,19,479,2,28,12
2024-02-19T15:00:00Z,0,36,0,0,3,7,115,2,5,6,25,414,0,33,19
2024-02-19T16:00:00Z,1,32,0,0,0,5,110,0,5,0,23,453,0,32,14
2024-02-19T17:00:00Z,0,35,0,0,0,3,96,0,2,0,13,455,1,35,16
2024-02-19T18:00:00Z,0,22,0,0,5,4,96,0,2,0,21,358,0,23,7
2024-02-19T19:00:00Z,0,20,0,0,0,5,75,0,1,2,16,301,1,22,4
2024-02-19T20:00:00Z,0,14,0,0,0,4,65,0,5,1,5,252,0,14,6
2024-02-19T21:00:00Z,0,13,0,0,0,2,46,0,3,1,8,260,2,18,1
2024-02-19T22:00:00Z,0,7,0,0,0,0,19,0,2,0,3,159,0,7,2
