timestamps,SC1,SC2,SC3,SC4,SC5
2023-01-30T23:00:00Z,0,115,0,13,0
2023-01-31T00:00:00Z,0,50,0,6,0
2023-01-31T01:00:00Z,0,52,0,5,0
2023-01-31T02:00:00Z,0,33,0,11,0
2023-01-31T03:00:00Z,0,47,0,12,0
2023-01-31T04:00:00Z,3,183,1,70,1
2023-01-31T05:00:00Z,3,368,2,132,1
2023-01-31T06:00:00Z,13,793,4,232,5
2023-01-31T07:00:00Z,13,882,3,250,6
2023-01-31T08:00:00Z,12,878,5,203,5
2023-01-31T09:00:00Z,21,718,1,217,7
2023-01-31T10:00:00Z,10,651,2,240,5
2023-01-31T11:00:00Z,21,736,1,210,5
2023-01-31T12:00:00Z,17,756,5,218,5
2023-01-31T13:00:00Z,18,887,3,187,8
2023-01-31T14:00:00Z,23,1010,3,186,8
2023-01-31T15:00:00Z,30,1005,1,167,6
2023-01-31T16:00:00Z,27,1007,2,160,6
2023-01-31T17:00:00Z,18,913,0,169,2
2023-01-31T18:00:00Z,7,686,1,113,2
2023-01-31T19:00:00Z,5,429,0,75,0
2023-01-31T20:00:00Z,3,433,0,58,3
2023-01-31T21:00:00Z,1,300,0,53,0
2023-01-31T22:00:00Z,0,237,0,32,1
