timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-21T22:00:00Z,12,,,,,,0,12,0,29,0
2023-08-21T23:00:00Z,9,,,,,,0,5,0,14,0
2023-08-22T00:00:00Z,8,,,,,,0,3,0,8,0
2023-08-22T01:00:00Z,6,,,,,,0,3,0,4,0
2023-08-22T02:00:00Z,2,,,,,,2,5,0,18,0
2023-08-22T03:00:00Z,34,,,,,,5,17,0,48,1
2023-08-22T04:00:00Z,57,,,,,,8,54,0,111,8
2023-08-22T05:00:00Z,79,,,,,,4,101,1,137,6
2023-08-22T06:00:00Z,149,,,,,,5,108,4,140,3
2023-08-22T07:00:00Z,127,,,,,,5,73,9,102,9
2023-08-22T08:00:00Z,96,,,,,,8,74,0,109,0
2023-08-22T09:00:00Z,86,,,,,,4,89,1,97,2
2023-08-22T10:00:00Z,80,,,,,,1,72,0,81,5
2023-08-22T11:00:00Z,94,,,,,,3,91,2,97,1
2023-08-22T12:00:00Z,103,,,,,,1,92,2,86,2
2023-08-22T13:00:00Z,109,,,,,,6,109,2,101,5
2023-08-22T14:00:00Z,139,,,,,,2,155,3,103,4
2023-08-22T15:00:00Z,164,,,,,,7,130,2,76,2
2023-08-22T16:00:00Z,151,,,,,,3,132,0,76,3
2023-08-22T17:00:00Z,114,,,,,,3,90,4,73,0
2023-08-22T18:00:00Z,112,,,,,,3,80,2,92,2
2023-08-22T19:00:00Z,89,,,,,,4,54,0,90,0
2023-08-22T20:00:00Z,63,,,,,,8,45,6,59,1
2023-08-22T21:00:00Z,48,,,,,,0,20,1,38,0
