timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-10T23:00:00Z,10,0,49,0,4,0,8,86,1,64,1
2023-03-11T00:00:00Z,3,0,37,0,4,0,2,64,1,31,2
2023-03-11T01:00:00Z,7,0,25,0,1,0,0,37,2,23,3
2023-03-11T02:00:00Z,4,0,21,0,2,0,1,35,0,18,0
2023-03-11T03:00:00Z,3,0,12,0,5,0,0,28,1,20,0
2023-03-11T04:00:00Z,6,0,45,0,5,0,1,52,1,27,0
2023-03-11T05:00:00Z,9,0,74,0,7,0,2,61,2,51,1
2023-03-11T06:00:00Z,7,0,53,0,8,0,1,91,2,62,5
2023-03-11T07:00:00Z,17,0,96,1,9,1,7,138,3,84,9
2023-03-11T08:00:00Z,32,0,142,0,11,2,10,278,1,102,3
2023-03-11T09:00:00Z,27,3,193,0,13,0,25,352,0,153,1
2023-03-11T10:00:00Z,33,1,200,0,6,2,24,409,0,158,0
2023-03-11T11:00:00Z,44,0,240,0,11,4,19,442,0,188,1
2023-03-11T12:00:00Z,38,0,228,0,17,2,15,459,1,205,4
2023-03-11T13:00:00Z,28,0,217,0,15,6,16,457,1,193,2
2023-03-11T14:00:00Z,38,3,203,0,11,1,9,422,1,198,0
2023-03-11T15:00:00Z,36,1,180,0,16,8,24,355,0,194,0
2023-03-11T16:00:00Z,36,0,159,1,12,9,33,374,4,189,0
2023-03-11T17:00:00Z,22,0,177,0,13,5,23,334,4,195,3
2023-03-11T18:00:00Z,19,0,177,0,7,2,20,330,2,171,4
2023-03-11T19:00:00Z,20,1,150,0,4,3,11,216,2,140,1
2023-03-11T20:00:00Z,10,0,114,0,3,3,5,166,3,98,6
2023-03-11T21:00:00Z,14,0,116,0,6,0,8,202,0,97,0
2023-03-11T22:00:00Z,15,0,104,0,3,0,4,142,1,90,0
