timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-23T22:00:00Z,20,0,2,0,0,0,1,8,0,10,0,1,76,2,44,2
2024-04-23T23:00:00Z,5,0,0,0,0,0,0,11,1,6,3,0,49,0,32,1
2024-04-24T00:00:00Z,4,1,0,0,0,0,0,9,0,7,0,0,30,0,17,0
2024-04-24T01:00:00Z,2,0,0,0,0,0,0,13,0,7,0,0,14,0,17,0
2024-04-24T02:00:00Z,5,0,0,0,1,0,0,18,0,4,0,0,22,4,11,3
2024-04-24T03:00:00Z,11,0,1,0,0,0,5,14,0,10,0,1,107,6,43,5
2024-04-24T04:00:00Z,21,3,5,0,1,0,7,60,0,32,0,2,204,5,92,5
2024-04-24T05:00:00Z,37,1,10,0,1,0,13,45,7,39,0,3,291,18,113,14
2024-04-24T06:00:00Z,60,4,17,0,3,0,9,77,2,26,3,4,428,9,110,4
2024-04-24T07:00:00Z,54,2,13,0,2,0,11,61,4,42,6,3,379,6,83,14
2024-04-24T08:00:00Z,57,2,16,0,4,0,11,64,0,31,0,1,440,1,132,5
2024-04-24T09:00:00Z,69,2,18,0,2,0,10,71,0,24,4,4,376,10,133,12
2024-04-24T10:00:00Z,89,0,8,0,2,0,10,81,0,20,3,1,382,16,119,4
2024-04-24T11:00:00Z,92,2,17,0,3,0,14,88,1,11,15,3,447,2,149,10
2024-04-24T12:00:00Z,68,3,12,0,5,2,18,97,0,6,0,3,476,2,97,3
2024-04-24T13:00:00Z,71,2,18,0,0,1,9,67,1,3,0,3,518,1,85,2
2024-04-24T14:00:00Z,84,2,19,0,4,0,22,101,0,13,0,4,641,5,80,6
2024-04-24T15:00:00Z,92,3,21,0,3,0,23,97,0,7,0,4,571,3,85,7
2024-04-24T16:00:00Z,111,2,9,0,5,0,27,116,1,15,6,3,521,5,86,2
2024-04-24T17:00:00Z,91,2,17,0,1,0,19,74,0,15,0,4,391,5,70,5
2024-04-24T18:00:00Z,68,3,8,0,0,0,13,70,1,38,1,1,289,1,62,4
2024-04-24T19:00:00Z,61,2,5,0,0,0,10,78,0,25,0,3,244,2,69,2
2024-04-24T20:00:00Z,40,0,5,0,0,0,5,47,0,28,1,1,190,0,67,2
2024-04-24T21:00:00Z,21,1,1,0,1,0,3,38,0,22,0,0,125,2,37,2
