timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-24T23:00:00Z,0,139,1,21,1
2024-01-25T00:00:00Z,0,94,0,13,0
2024-01-25T01:00:00Z,0,42,1,7,2
2024-01-25T02:00:00Z,0,35,0,11,0
2024-01-25T03:00:00Z,0,48,1,12,0
2024-01-25T04:00:00Z,0,211,6,48,0
2024-01-25T05:00:00Z,2,468,10,101,6
2024-01-25T06:00:00Z,5,758,11,150,12
2024-01-25T07:00:00Z,7,890,14,163,18
2024-01-25T08:00:00Z,6,928,19,164,16
2024-01-25T09:00:00Z,5,831,15,117,20
2024-01-25T10:00:00Z,4,820,9,104,15
2024-01-25T11:00:00Z,7,815,20,144,14
2024-01-25T12:00:00Z,6,841,7,114,11
2024-01-25T13:00:00Z,3,904,14,129,16
2024-01-25T14:00:00Z,6,951,11,149,12
2024-01-25T15:00:00Z,4,988,8,133,6
2024-01-25T16:00:00Z,23,985,4,116,18
2024-01-25T17:00:00Z,6,1053,3,85,13
2024-01-25T18:00:00Z,7,708,2,55,3
2024-01-25T19:00:00Z,6,553,1,33,4
2024-01-25T20:00:00Z,12,467,1,21,2
2024-01-25T21:00:00Z,0,402,0,22,2
2024-01-25T22:00:00Z,0,279,0,15,3
