timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-10T22:00:00Z,1,99,2,24,6
2023-07-10T23:00:00Z,2,48,0,29,7
2023-07-11T00:00:00Z,0,23,0,13,7
2023-07-11T01:00:00Z,0,26,1,17,2
2023-07-11T02:00:00Z,0,25,1,19,4
2023-07-11T03:00:00Z,0,122,4,44,10
2023-07-11T04:00:00Z,3,290,15,116,23
2023-07-11T05:00:00Z,8,537,22,82,42
2023-07-11T06:00:00Z,20,616,27,83,53
2023-07-11T07:00:00Z,14,511,11,82,49
2023-07-11T08:00:00Z,5,485,21,90,54
2023-07-11T09:00:00Z,2,548,21,147,42
2023-07-11T10:00:00Z,2,611,22,121,40
2023-07-11T11:00:00Z,2,644,16,127,45
2023-07-11T12:00:00Z,5,635,6,82,57
2023-07-11T13:00:00Z,5,651,17,135,49
2023-07-11T14:00:00Z,4,616,20,170,59
2023-07-11T15:00:00Z,5,652,19,179,44
2023-07-11T16:00:00Z,3,605,15,140,36
2023-07-11T17:00:00Z,14,416,15,163,33
2023-07-11T18:00:00Z,6,381,11,134,32
2023-07-11T19:00:00Z,4,325,2,69,31
2023-07-11T20:00:00Z,2,282,6,57,19
2023-07-11T21:00:00Z,0,182,2,15,15
