timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-15T22:00:00Z,34,0,88,0,17,0,0,103,0,6,0
2023-06-15T23:00:00Z,26,1,33,0,11,0,0,47,0,2,0
2023-06-16T00:00:00Z,21,0,23,1,8,0,0,34,0,2,0
2023-06-16T01:00:00Z,12,0,18,1,13,0,0,24,0,4,0
2023-06-16T02:00:00Z,12,1,17,0,13,0,0,23,0,4,0
2023-06-16T03:00:00Z,26,2,37,0,34,0,0,90,0,21,0
2023-06-16T04:00:00Z,62,4,74,3,43,0,3,168,2,50,6
2023-06-16T05:00:00Z,99,3,165,5,66,4,0,272,6,63,7
2023-06-16T06:00:00Z,164,2,168,3,55,9,1,309,12,61,14
2023-06-16T07:00:00Z,174,2,159,8,55,12,0,322,10,67,17
2023-06-16T08:00:00Z,167,5,167,12,46,12,1,321,7,53,22
2023-06-16T09:00:00Z,164,6,191,9,45,13,0,334,10,67,22
2023-06-16T10:00:00Z,210,3,223,10,47,7,3,345,9,52,27
2023-06-16T11:00:00Z,186,6,212,6,51,4,0,406,17,66,34
2023-06-16T12:00:00Z,209,3,220,4,43,6,1,410,5,58,34
2023-06-16T13:00:00Z,237,7,211,6,55,7,0,468,6,64,24
2023-06-16T14:00:00Z,220,7,198,2,51,10,1,425,6,74,16
2023-06-16T15:00:00Z,213,7,194,7,49,10,0,413,9,60,10
2023-06-16T16:00:00Z,217,6,190,2,53,5,2,405,2,65,13
2023-06-16T17:00:00Z,216,5,229,3,48,3,0,382,1,46,5
2023-06-16T18:00:00Z,183,2,203,0,48,4,0,317,3,37,9
2023-06-16T19:00:00Z,139,6,194,1,46,5,0,324,2,21,4
2023-06-16T20:00:00Z,122,2,209,3,46,3,1,354,1,14,3
2023-06-16T21:00:00Z,138,4,174,0,38,0,1,256,0,14,1
