timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-30T23:00:00Z,5,,,,,,0,15,0,3,0
2023-10-31T00:00:00Z,6,,,,,,0,2,0,5,0
2023-10-31T01:00:00Z,5,,,,,,0,3,0,2,0
2023-10-31T02:00:00Z,2,,,,,,0,1,0,0,0
2023-10-31T03:00:00Z,7,,,,,,0,3,0,3,2
2023-10-31T04:00:00Z,22,,,,,,2,18,0,8,0
2023-10-31T05:00:00Z,36,,,,,,2,75,0,42,1
2023-10-31T06:00:00Z,69,,,,,,4,108,0,64,4
2023-10-31T07:00:00Z,147,,,,,,5,126,0,65,2
2023-10-31T08:00:00Z,117,,,,,,4,104,0,75,0
2023-10-31T09:00:00Z,114,,,,,,13,93,2,97,9
2023-10-31T10:00:00Z,100,,,,,,13,121,0,106,11
2023-10-31T11:00:00Z,94,,,,,,12,129,1,119,3
2023-10-31T12:00:00Z,92,,,,,,6,142,1,104,4
2023-10-31T13:00:00Z,81,,,,,,15,200,0,106,4
2023-10-31T14:00:00Z,96,,,,,,7,165,3,120,3
2023-10-31T15:00:00Z,120,,,,,,13,173,1,150,12
2023-10-31T16:00:00Z,98,,,,,,31,263,2,176,6
2023-10-31T17:00:00Z,106,,,,,,19,175,2,103,5
2023-10-31T18:00:00Z,100,,,,,,7,88,2,83,1
2023-10-31T19:00:00Z,76,,,,,,12,101,0,45,0
2023-10-31T20:00:00Z,63,,,,,,2,53,2,59,4
2023-10-31T21:00:00Z,44,,,,,,7,58,1,64,2
2023-10-31T22:00:00Z,28,,,,,,1,39,4,38,3
