timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-13T23:00:00Z,0,2,0,2,0,0,2,0,0,0,0,47,0,2,1
2024-02-14T00:00:00Z,0,0,0,2,0,3,0,0,0,0,0,26,0,1,0
2024-02-14T01:00:00Z,0,0,0,0,0,3,1,0,0,0,0,23,0,1,0
2024-02-14T02:00:00Z,0,1,0,1,1,8,0,0,0,0,0,17,1,5,1
2024-02-14T03:00:00Z,0,1,2,1,0,5,1,0,0,0,4,51,1,10,2
2024-02-14T04:00:00Z,0,5,1,2,0,1,0,0,0,0,2,169,1,8,9
2024-02-14T05:00:00Z,0,21,1,8,1,0,13,0,1,0,6,359,6,33,15
2024-02-14T06:00:00Z,1,21,4,14,3,0,21,0,2,1,7,540,14,49,28
2024-02-14T07:00:00Z,1,32,8,17,10,0,21,0,7,1,13,605,15,53,49
2024-02-14T08:00:00Z,0,38,5,23,8,1,25,0,4,1,5,455,12,61,33
2024-02-14T09:00:00Z,0,17,2,20,7,0,27,0,7,1,3,378,17,54,27
2024-02-14T10:00:00Z,0,33,12,25,12,0,20,0,2,1,4,365,15,76,45
2024-02-14T11:00:00Z,0,36,0,27,1,0,19,0,0,1,5,441,18,58,24
2024-02-14T12:00:00Z,0,21,8,20,11,2,24,0,4,0,2,470,14,72,63
2024-02-14T13:00:00Z,0,39,7,26,6,2,22,0,1,0,5,696,22,75,75
2024-02-14T14:00:00Z,0,35,7,14,18,0,15,0,3,0,6,822,15,70,84
2024-02-14T15:00:00Z,0,60,3,10,21,1,23,0,2,1,3,733,10,43,66
2024-02-14T16:00:00Z,0,94,6,25,24,4,59,0,3,5,2,703,3,30,53
2024-02-14T17:00:00Z,0,55,0,5,2,0,16,0,3,0,4,727,5,20,55
2024-02-14T18:00:00Z,1,26,0,4,1,1,11,1,2,2,3,413,3,15,14
2024-02-14T19:00:00Z,0,10,0,3,5,0,4,0,2,0,5,319,2,6,9
2024-02-14T20:00:00Z,0,5,0,0,0,0,4,0,2,0,3,278,1,4,15
2024-02-14T21:00:00Z,0,23,0,2,1,0,5,0,0,0,6,363,0,8,12
2024-02-14T22:00:00Z,0,15,0,1,6,1,5,0,0,0,1,135,0,4,4
