timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-10T22:00:00Z,0,14,0,0,0,3,50,0,0,10,20,375,1,10,26
2023-06-10T23:00:00Z,0,5,0,0,1,2,51,0,0,4,6,281,0,16,10
2023-06-11T00:00:00Z,0,6,0,0,0,2,34,0,0,3,1,169,1,8,2
2023-06-11T01:00:00Z,0,6,0,0,0,1,36,0,0,1,0,125,0,3,1
2023-06-11T02:00:00Z,0,3,0,0,0,0,17,0,0,1,1,93,0,8,3
2023-06-11T03:00:00Z,0,3,0,0,0,0,19,0,0,0,4,92,0,5,0
2023-06-11T04:00:00Z,0,4,0,0,0,0,11,0,0,1,1,83,0,5,1
2023-06-11T05:00:00Z,0,0,0,0,0,0,11,0,0,1,2,74,0,0,6
2023-06-11T06:00:00Z,0,4,0,0,0,0,9,0,0,1,9,140,0,2,4
2023-06-11T07:00:00Z,0,3,0,0,0,1,21,0,0,3,20,209,1,0,12
2023-06-11T08:00:00Z,0,2,0,0,1,3,16,0,0,2,19,225,0,5,16
2023-06-11T09:00:00Z,0,16,0,0,0,5,33,0,0,5,12,346,2,7,22
2023-06-11T10:00:00Z,0,17,0,0,3,4,84,0,0,14,22,386,0,11,24
2023-06-11T11:00:00Z,0,14,0,0,6,8,70,0,0,14,35,415,4,13,33
2023-06-11T12:00:00Z,0,19,0,0,1,0,52,0,0,9,29,396,2,21,22
2023-06-11T13:00:00Z,0,16,0,0,0,3,49,0,0,12,19,453,3,16,42
2023-06-11T14:00:00Z,0,6,0,0,0,0,51,0,0,5,36,381,2,8,32
2023-06-11T15:00:00Z,0,7,0,0,3,2,45,0,0,13,26,422,4,13,34
2023-06-11T16:00:00Z,0,17,0,0,1,1,49,0,0,5,30,444,4,17,36
2023-06-11T17:00:00Z,0,16,0,0,3,0,26,0,0,3,25,438,2,22,40
2023-06-11T18:00:00Z,0,10,0,0,0,1,59,0,0,5,35,342,1,18,50
2023-06-11T19:00:00Z,0,20,0,0,0,0,43,0,0,9,29,409,1,14,40
2023-06-11T20:00:00Z,0,20,0,0,0,0,50,0,0,3,15,305,3,20,30
2023-06-11T21:00:00Z,0,7,0,0,1,0,40,0,1,3,8,233,0,4,9
