timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-05-14T22:00:00Z,0,0,11,0,0,0,5,1,32,0,0,0
2023-05-14T23:00:00Z,0,0,6,0,0,0,3,0,18,0,0,0
2023-05-15T00:00:00Z,0,0,5,0,0,0,3,0,20,0,0,0
2023-05-15T01:00:00Z,0,0,2,0,0,0,2,1,6,0,0,0
2023-05-15T02:00:00Z,0,0,2,0,0,0,0,1,11,0,0,0
2023-05-15T03:00:00Z,1,0,6,2,0,0,6,2,25,0,0,0
2023-05-15T04:00:00Z,0,1,24,2,2,0,11,1,45,1,0,0
2023-05-15T05:00:00Z,1,1,37,1,1,0,39,2,90,5,0,0
2023-05-15T06:00:00Z,3,1,49,1,0,0,30,0,96,3,0,0
2023-05-15T07:00:00Z,1,2,68,0,0,0,40,2,122,2,0,0
2023-05-15T08:00:00Z,2,0,74,2,0,0,48,1,121,3,0,0
2023-05-15T09:00:00Z,2,0,71,4,0,1,50,3,141,0,1,0
2023-05-15T10:00:00Z,3,0,95,0,1,0,57,7,152,3,0,0
2023-05-15T11:00:00Z,1,0,89,0,0,1,77,8,161,2,0,0
2023-05-15T12:00:00Z,2,3,72,0,0,0,69,13,168,0,1,0
2023-05-15T13:00:00Z,6,2,84,0,0,0,94,7,169,0,0,0
2023-05-15T14:00:00Z,2,2,93,0,0,0,110,5,180,1,0,0
2023-05-15T15:00:00Z,4,1,79,2,0,0,135,8,171,1,0,0
2023-05-15T16:00:00Z,1,2,91,0,0,0,136,7,189,1,0,0
2023-05-15T17:00:00Z,6,0,68,1,0,0,116,5,177,3,0,0
2023-05-15T18:00:00Z,3,0,53,0,0,0,72,5,139,0,0,0
2023-05-15T19:00:00Z,1,0,50,0,0,1,51,0,112,3,0,0
2023-05-15T20:00:00Z,5,0,21,0,0,0,33,2,73,0,0,0
2023-05-15T21:00:00Z,0,0,21,0,0,0,13,1,31,0,0,0
