timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-04-03T22:00:00Z,1,101,0,31,0,0,10,0,82,3
2023-04-03T23:00:00Z,0,44,0,27,0,0,9,1,46,7
2023-04-04T00:00:00Z,0,25,0,17,0,0,2,1,14,24
2023-04-04T01:00:00Z,0,29,0,10,0,0,6,0,43,6
2023-04-04T02:00:00Z,2,33,0,19,1,0,11,1,59,5
2023-04-04T03:00:00Z,11,180,0,46,9,1,60,0,248,5
2023-04-04T04:00:00Z,5,274,0,86,23,0,80,0,345,19
2023-04-04T05:00:00Z,4,292,6,106,31,3,95,2,391,19
2023-04-04T06:00:00Z,19,387,14,56,19,12,287,1,338,19
2023-04-04T07:00:00Z,16,401,30,48,16,9,185,4,332,20
2023-04-04T08:00:00Z,21,425,10,64,20,5,165,1,355,31
2023-04-04T09:00:00Z,19,452,8,79,22,8,130,3,352,24
2023-04-04T10:00:00Z,6,500,19,61,17,6,150,4,321,20
2023-04-04T11:00:00Z,9,538,16,95,22,23,164,3,380,27
2023-04-04T12:00:00Z,9,657,21,67,20,14,171,4,404,18
2023-04-04T13:00:00Z,12,817,26,59,8,12,172,2,452,24
2023-04-04T14:00:00Z,14,788,26,43,16,9,285,0,361,17
2023-04-04T15:00:00Z,9,775,15,48,11,68,365,0,292,17
2023-04-04T16:00:00Z,9,597,9,65,9,36,248,0,274,12
2023-04-04T17:00:00Z,15,388,2,95,1,3,110,1,319,12
2023-04-04T18:00:00Z,7,290,3,88,3,2,88,0,272,6
2023-04-04T19:00:00Z,3,226,0,89,6,2,52,1,267,4
2023-04-04T20:00:00Z,4,223,1,67,2,2,33,1,188,3
2023-04-04T21:00:00Z,6,197,0,61,1,2,20,0,180,2
