timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-19T22:00:00Z,29,,,,,,3,13,0,26,2
2023-06-19T23:00:00Z,6,,,,,,3,7,0,8,1
2023-06-20T00:00:00Z,6,,,,,,0,3,0,2,0
2023-06-20T01:00:00Z,4,,,,,,0,4,0,1,0
2023-06-20T02:00:00Z,8,,,,,,0,4,0,3,0
2023-06-20T03:00:00Z,39,,,,,,3,35,0,37,0
2023-06-20T04:00:00Z,68,,,,,,8,90,2,118,1
2023-06-20T05:00:00Z,129,,,,,,15,129,0,120,2
2023-06-20T06:00:00Z,186,,,,,,9,158,2,160,5
2023-06-20T07:00:00Z,155,,,,,,7,167,1,154,6
2023-06-20T08:00:00Z,142,,,,,,8,122,12,133,4
2023-06-20T09:00:00Z,96,,,,,,5,112,5,122,8
2023-06-20T10:00:00Z,128,,,,,,5,120,2,124,2
2023-06-20T11:00:00Z,144,,,,,,3,127,6,138,4
2023-06-20T12:00:00Z,129,,,,,,8,142,0,129,5
2023-06-20T13:00:00Z,122,,,,,,8,208,4,149,6
2023-06-20T14:00:00Z,159,,,,,,11,206,4,150,5
2023-06-20T15:00:00Z,179,,,,,,8,241,6,133,11
2023-06-20T16:00:00Z,197,,,,,,9,193,1,121,2
2023-06-20T17:00:00Z,184,,,,,,4,170,4,112,2
2023-06-20T18:00:00Z,87,,,,,,6,104,10,71,2
2023-06-20T19:00:00Z,81,,,,,,4,74,0,57,0
2023-06-20T20:00:00Z,60,,,,,,5,57,0,46,1
2023-06-20T21:00:00Z,41,,,,,,1,37,1,39,4
