timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-27T22:00:00Z,19,,,,,,0,15,0,28,1
2023-09-27T23:00:00Z,8,,,,,,0,6,0,10,0
2023-09-28T00:00:00Z,5,,,,,,0,2,0,5,0
2023-09-28T01:00:00Z,4,,,,,,0,2,0,3,0
2023-09-28T02:00:00Z,14,,,,,,0,7,0,8,0
2023-09-28T03:00:00Z,26,,,,,,1,20,3,36,3
2023-09-28T04:00:00Z,55,,,,,,12,67,2,106,2
2023-09-28T05:00:00Z,104,,,,,,12,85,5,153,9
2023-09-28T06:00:00Z,153,,,,,,4,133,6,164,8
2023-09-28T07:00:00Z,122,,,,,,4,107,1,144,4
2023-09-28T08:00:00Z,134,,,,,,6,140,1,116,3
2023-09-28T09:00:00Z,110,,,,,,11,116,2,114,7
2023-09-28T10:00:00Z,111,,,,,,3,91,8,87,4
2023-09-28T11:00:00Z,127,,,,,,4,132,0,83,2
2023-09-28T12:00:00Z,136,,,,,,9,141,8,119,8
2023-09-28T13:00:00Z,153,,,,,,9,158,0,112,4
2023-09-28T14:00:00Z,121,,,,,,14,224,5,179,3
2023-09-28T15:00:00Z,143,,,,,,8,263,0,116,4
2023-09-28T16:00:00Z,164,,,,,,10,198,1,113,5
2023-09-28T17:00:00Z,89,,,,,,10,156,1,122,6
2023-09-28T18:00:00Z,75,,,,,,7,105,0,102,4
2023-09-28T19:00:00Z,63,,,,,,7,118,4,99,1
2023-09-28T20:00:00Z,60,,,,,,10,67,0,112,3
2023-09-28T21:00:00Z,49,,,,,,5,73,0,53,0
