timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-25T23:00:00Z,0,0,0,0,0,0,0,0,2,0,1,66,0,4,0
2023-12-26T00:00:00Z,0,0,0,0,0,0,0,0,0,0,1,29,0,0,1
2023-12-26T01:00:00Z,0,1,0,0,0,0,0,0,0,0,0,17,0,1,0
2023-12-26T02:00:00Z,0,2,0,0,0,1,0,0,0,0,0,14,0,1,2
2023-12-26T03:00:00Z,0,1,0,1,0,1,0,0,0,0,0,22,0,0,0
2023-12-26T04:00:00Z,0,0,0,0,0,0,0,0,0,0,0,29,0,2,0
2023-12-26T05:00:00Z,0,0,0,0,0,0,0,0,0,0,0,30,0,2,0
2023-12-26T06:00:00Z,0,0,0,0,0,0,0,0,0,0,0,31,0,2,2
2023-12-26T07:00:00Z,0,0,0,0,0,0,2,0,0,0,0,14,0,1,0
2023-12-26T08:00:00Z,0,0,0,0,0,0,0,0,1,0,1,71,0,11,0
2023-12-26T09:00:00Z,0,1,1,0,0,0,4,0,5,0,0,114,0,10,3
2023-12-26T10:00:00Z,0,1,0,1,0,0,2,0,7,1,5,164,1,14,7
2023-12-26T11:00:00Z,0,5,0,0,0,0,6,0,1,0,3,198,1,10,4
2023-12-26T12:00:00Z,0,5,0,0,0,0,0,0,2,0,1,207,0,9,9
2023-12-26T13:00:00Z,0,3,0,1,0,0,1,0,2,0,0,262,0,7,15
2023-12-26T14:00:00Z,0,8,0,2,0,0,4,0,3,0,2,270,1,19,16
2023-12-26T15:00:00Z,0,1,0,3,0,0,2,0,1,0,1,252,0,8,12
2023-12-26T16:00:00Z,0,6,0,1,0,0,5,0,2,0,4,351,0,24,26
2023-12-26T17:00:00Z,0,10,1,0,0,0,8,0,1,0,3,257,3,17,14
2023-12-26T18:00:00Z,0,2,0,1,0,0,4,0,1,0,3,207,1,7,5
2023-12-26T19:00:00Z,0,2,0,0,0,0,6,0,0,0,1,162,2,5,12
2023-12-26T20:00:00Z,0,2,0,0,2,0,2,0,0,0,2,123,0,12,9
2023-12-26T21:00:00Z,0,0,0,0,0,0,4,0,2,0,1,110,0,11,1
2023-12-26T22:00:00Z,0,4,0,2,0,0,1,0,1,0,0,68,0,6,0
