timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-23T23:00:00Z,26,0,32,0,4,0,0,53,0,0,0
2023-01-24T00:00:00Z,17,1,22,1,2,0,0,51,0,7,0
2023-01-24T01:00:00Z,6,0,22,0,5,0,0,22,0,1,0
2023-01-24T02:00:00Z,4,0,10,0,0,0,0,32,0,0,0
2023-01-24T03:00:00Z,9,0,13,0,6,0,0,46,0,4,0
2023-01-24T04:00:00Z,27,2,26,0,6,0,0,130,0,23,0
2023-01-24T05:00:00Z,38,4,48,0,11,0,1,371,0,79,3
2023-01-24T06:00:00Z,68,5,112,1,22,0,1,502,3,114,9
2023-01-24T07:00:00Z,129,7,168,1,23,2,1,616,3,134,6
2023-01-24T08:00:00Z,148,9,153,0,35,5,6,485,2,102,5
2023-01-24T09:00:00Z,124,1,176,2,38,2,4,436,4,112,6
2023-01-24T10:00:00Z,121,4,167,0,31,0,3,439,2,99,7
2023-01-24T11:00:00Z,138,5,174,0,39,1,2,473,4,105,6
2023-01-24T12:00:00Z,136,10,220,0,26,1,8,492,4,90,6
2023-01-24T13:00:00Z,152,6,169,1,30,0,6,509,2,101,7
2023-01-24T14:00:00Z,148,7,190,0,19,3,0,603,3,101,5
2023-01-24T15:00:00Z,205,4,155,1,17,3,1,557,3,73,21
2023-01-24T16:00:00Z,192,7,121,1,15,3,8,499,1,89,13
2023-01-24T17:00:00Z,171,11,140,0,28,1,8,530,3,87,16
2023-01-24T18:00:00Z,141,14,160,1,24,2,6,438,3,61,3
2023-01-24T19:00:00Z,116,8,116,0,26,0,1,315,0,38,1
2023-01-24T20:00:00Z,83,4,85,1,17,1,0,207,0,22,0
2023-01-24T21:00:00Z,81,8,114,0,11,0,0,248,2,36,1
2023-01-24T22:00:00Z,55,2,65,0,7,0,0,131,0,14,0
