timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-23T22:00:00Z,0.0,29.0,0.0,6.0,0.0,0.0,46.0,1.0,34.0,1.0,0.0,74.0,0.0,32.0,0.0
2023-06-23T23:00:00Z,0.0,13.0,0.0,4.0,0.0,0.0,30.0,0.0,29.0,0.0,0.0,38.0,0.0,13.0,0.0
2023-06-24T00:00:00Z,0.0,11.0,0.0,1.0,0.0,0.0,19.0,0.0,13.0,0.0,0.0,25.0,0.0,10.0,0.0
2023-06-24T01:00:00Z,0.0,7.0,0.0,5.0,0.0,0.0,12.0,0.0,8.0,0.0,0.0,20.0,0.0,9.0,0.0
2023-06-24T02:00:00Z,0.0,10.0,0.0,1.0,0.0,0.0,21.0,0.0,9.0,0.0,1.0,18.0,0.0,14.0,0.0
2023-06-24T03:00:00Z,1.0,15.0,0.0,3.0,0.0,0.0,26.0,0.0,19.0,0.0,0.0,23.0,0.0,15.0,0.0
2023-06-24T04:00:00Z,0.0,14.0,0.0,15.0,0.0,1.0,36.0,0.0,34.0,0.0,0.0,44.0,0.0,19.0,0.0
2023-06-24T05:00:00Z,0.0,27.0,0.0,15.0,0.0,0.0,28.0,4.0,24.0,2.0,6.0,56.0,1.0,27.0,3.0
2023-06-24T06:00:00Z,0.0,40.0,0.0,19.0,0.0,1.0,58.0,0.0,51.0,1.0,1.0,87.0,0.0,34.0,1.0
2023-06-24T07:00:00Z,0.0,43.0,0.0,24.0,0.0,0.0,75.0,0.0,51.0,0.0,2.0,146.0,0.0,50.0,0.0
2023-06-24T08:00:00Z,0.0,59.0,0.0,34.0,0.0,0.0,106.0,0.0,62.0,0.0,3.0,175.0,0.0,108.0,0.0
2023-06-24T09:00:00Z,0.0,74.0,0.0,28.0,0.0,1.0,128.0,2.0,64.0,1.0,3.0,204.0,0.0,118.0,0.0
2023-06-24T10:00:00Z,0.0,73.0,1.0,35.0,0.0,0.0,160.0,3.0,57.0,1.0,3.0,172.0,0.0,135.0,1.0
2023-06-24T11:00:00Z,0.0,45.0,0.0,43.0,0.0,2.0,149.0,0.0,70.0,1.0,2.0,212.0,2.0,147.0,0.0
2023-06-24T12:00:00Z,0.0,46.0,0.0,29.0,0.0,0.0,138.0,1.0,69.0,0.0,0.0,178.0,0.0,119.0,1.0
2023-06-24T13:00:00Z,0.0,64.0,0.0,29.0,0.0,1.0,122.0,0.0,66.0,0.0,5.0,224.0,0.0,132.0,0.0
2023-06-24T14:00:00Z,0.0,10.0,0.0,6.0,0.0,0.0,14.0,0.0,12.0,0.0,0.0,31.0,0.0,25.0,0.0
2023-06-24T15:00:00Z,0.0,26.0,0.0,14.0,3.0,2.0,68.0,0.0,25.0,0.0,4.0,119.0,0.0,66.0,0.0
2023-06-24T16:00:00Z,0.0,57.0,0.0,26.0,0.0,1.0,122.0,0.0,48.0,0.0,4.0,197.0,0.0,137.0,0.0
2023-06-24T17:00:00Z,0.0,49.0,0.0,37.0,0.0,0.0,114.0,0.0,58.0,0.0,2.0,169.0,1.0,111.0,0.0
2023-06-24T18:00:00Z,0.0,16.0,0.0,5.0,0.0,1.0,31.0,0.0,22.0,0.0,0.0,48.0,0.0,39.0,0.0
2023-06-24T19:00:00Z,,,,,,,,,,,,,,,
2023-06-24T20:00:00Z,0.0,5.0,0.0,3.0,0.0,0.0,16.0,0.0,18.0,0.0,0.0,23.0,0.0,19.0,0.0
2023-06-24T21:00:00Z,0.0,38.0,0.0,24.0,0.0,0.0,83.0,0.0,47.0,0.0,1.0,127.0,0.0,96.0,0.0
