timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-14T22:00:00Z,0,2,0,0,0,1,1,0,1,0,0,122,2,9,5
2023-07-14T23:00:00Z,0,3,0,0,0,0,1,0,0,0,0,52,0,7,4
2023-07-15T00:00:00Z,0,0,0,3,0,0,4,0,0,0,0,47,0,3,2
2023-07-15T01:00:00Z,0,0,0,0,0,0,2,0,0,0,1,36,0,4,0
2023-07-15T02:00:00Z,0,0,0,1,0,0,2,0,0,0,0,64,0,1,2
2023-07-15T03:00:00Z,0,0,3,0,0,0,0,0,0,0,0,68,2,11,3
2023-07-15T04:00:00Z,0,0,0,1,0,1,0,0,0,0,0,87,1,13,3
2023-07-15T05:00:00Z,0,5,1,4,1,0,2,0,0,0,1,101,4,19,1
2023-07-15T06:00:00Z,0,10,0,4,0,1,0,0,0,0,1,142,1,20,10
2023-07-15T07:00:00Z,0,6,0,1,1,3,9,0,0,0,4,264,3,19,24
2023-07-15T08:00:00Z,0,7,1,3,2,3,15,0,0,0,1,341,6,22,24
2023-07-15T09:00:00Z,0,9,1,6,3,7,12,0,0,0,2,324,3,32,15
2023-07-15T10:00:00Z,0,12,1,7,2,3,14,0,0,0,0,383,4,25,37
2023-07-15T11:00:00Z,0,6,1,1,1,2,12,0,1,0,3,398,2,27,36
2023-07-15T12:00:00Z,0,10,0,3,0,4,7,0,1,0,0,461,3,27,34
2023-07-15T13:00:00Z,0,1,0,1,2,25,21,0,0,0,1,377,0,19,12
2023-07-15T14:00:00Z,0,10,1,5,4,33,62,0,1,6,0,366,4,22,20
2023-07-15T15:00:00Z,0,5,4,3,2,21,37,0,0,2,1,310,4,20,40
2023-07-15T16:00:00Z,0,7,1,4,1,0,26,0,0,1,0,322,2,17,19
2023-07-15T17:00:00Z,0,4,0,4,1,0,27,0,0,0,0,257,0,17,18
2023-07-15T18:00:00Z,0,10,1,0,0,3,16,0,0,1,3,224,2,20,14
2023-07-15T19:00:00Z,0,3,0,4,0,13,14,0,3,1,1,207,1,19,9
2023-07-15T20:00:00Z,0,1,1,0,2,14,29,0,1,1,0,187,1,13,27
2023-07-15T21:00:00Z,0,3,0,2,1,1,4,0,0,0,0,137,0,5,32
