timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-18T23:00:00Z,0,44,0,16,0
2023-12-19T00:00:00Z,0,16,0,11,0
2023-12-19T01:00:00Z,0,14,0,7,0
2023-12-19T02:00:00Z,0,7,0,9,0
2023-12-19T03:00:00Z,0,5,0,8,0
2023-12-19T04:00:00Z,0,57,0,60,2
2023-12-19T05:00:00Z,7,200,1,123,11
2023-12-19T06:00:00Z,10,466,4,200,6
2023-12-19T07:00:00Z,13,469,2,216,4
2023-12-19T08:00:00Z,18,626,1,213,6
2023-12-19T09:00:00Z,20,522,3,209,9
2023-12-19T10:00:00Z,18,501,2,235,2
2023-12-19T11:00:00Z,14,449,2,203,6
2023-12-19T12:00:00Z,17,486,3,210,12
2023-12-19T13:00:00Z,27,536,2,229,9
2023-12-19T14:00:00Z,31,656,3,220,6
2023-12-19T15:00:00Z,26,621,2,198,7
2023-12-19T16:00:00Z,26,679,0,211,5
2023-12-19T17:00:00Z,28,569,1,157,3
2023-12-19T18:00:00Z,11,394,0,121,4
2023-12-19T19:00:00Z,4,215,0,102,3
2023-12-19T20:00:00Z,3,218,0,89,1
2023-12-19T21:00:00Z,8,191,0,56,0
2023-12-19T22:00:00Z,4,102,0,30,1
